ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106332;"Vase en forme de cornet de type Gu";;"1700 / 1800  (XVIIIe siècle)";"R 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116146;Coupe;Chine;"1800 / 1900  (XIXe siècle)";"TH 327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106250;"Assiette en porcelaine de Chine coquille d'oeuf Chine, époque K'Ien long (?)";;;"R 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117230;"Qingming Shanghe Tu";Chine;"1750 / 1900  (XIXe siècle ; Fin du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"TH 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106334;"Vase sur pied bas";;;"R 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105945;"Petite coupe à trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105648;"Petite soucoupe en porcelaine coquille d'oeuf";;;"R 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101921;"Petit personnage en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101928;"Théière en bronze doré et jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102116;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102123;"Tasse et soucoupe, d'une série de douze (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102142;"Assiette en porcelaine de Chine";;;"R 1103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102146;"Assiette en porcelaine";;"1735 / 1796  (XVIIIe siècle)";"R 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102527;"Flacon à col renflé";"Chine, atelier de Jingdezhen ; Chine, Pékin, Cité interdite";"1700 / 1800  (XVIIIe siècle)";"TH 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105534;"Petite aiguière à couvercle (manque le socle)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105535;"Figurine en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105536;"Figurine en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105538;"Vase en jade vert pâle, en forme de théière";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105544;"Petit cormoran en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105545;"Coupe en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105551;"Vase en jade à triple récipient";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105559;"Flambeau en jade vert foncé à double bobéchons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105566;"Petit brûle-parfum en jade, sur socle en bois de fer";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105578;"Boîte cylindrique ajourée en jade avec trois pieds en têtes de béliers, couvercle plat";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105649;Assiette;;;"R 1022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105650;"Vase cornet en porcelaine de Chine";;;"R 1028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105654;"Tasse et soucoupe, d'une série de douze (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105655;"Tasse et soucoupe";"Chine - atelier de Canton";"1735 / 1745  (XVIIIe siècle)";"R 1046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105663;"Tasse à revers rubis avec sa soucoupe";;;"R 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105946;"Vase en jade vert pâle à deux petites anses";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105948;"Coupe en jade sur trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106222;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106225;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106228;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106230;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106231;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106243;"Assiette creuse";;;"R 1009; SN 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106246;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106254;"Tasse et soucoupe, d'une série de douze (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106255;"Tasse et soucoupe";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"R 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106296;"Tasse et soucoupe, d'une paire avec R 1157";;;"R 1156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106313;"Théière d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106323;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106325;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191).";"Chine, atelier de Jingdezhen";"vers 1735";"R 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106331;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106340;"Tasse à thé et soucoupe, d'une série de trois (R 1200, R 1201)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
