ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610354;"Prospectus Monasterii parci. Dominarum Ord. Cist : Ab";"CAUSE Hendrik";1696;"L 289 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610356;"Averbodium abbatia ordinis praemonstratensis totius campiniae antiquissima";"CAUSE Hendrik";1696;"L 289 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610379;"Castellum Diepesteyn";"CAUSE Hendrik";1696;"L 289 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610399;"Prospectus Castelli Loenbeke";"CAUSE Hendrik";1696;"L 289 LR/69 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610430;"Castellum Wildre";"CAUSE Hendrik";1696;"L 289 LR/100 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610453;"Praetorium de Boom";"CAUSE Hendrik";1696;"L 289 LR/123 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610524;"Domus suburbana in Berschet";"CAUSE Hendrik";1696;"L 289 LR/194 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610526;"Prospectuc Castelli Asten";"CAUSE Hendrik";1696;"L 289 LR/196 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610527;"Prospectus Castelli Boxmerae";"CAUSE Hendrik";1696;"L 289 LR/197 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610528;"Prospectus Castelli Boxtel";"CAUSE Hendrik";1696;"L 289 LR/198 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610529;"Prospectus ruinarum Castelli Cranendonck";"CAUSE Hendrik";1696;"L 289 LR/199 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610531;"Prospectus Castelli Frisselstyn";"CAUSE Hendrik";1696;"L 289 LR/201 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610532;"Prospectus Commendariae Gemert";"CAUSE Hendrik";1696;"L 289 LR/202 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610536;"Prospectus Castelli Hesae";"CAUSE Hendrik";1696;"L 289 LR/206 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610540;"Prospectus Castelli Loon op't sandt";"CAUSE Hendrik";1696;"L 289 LR/210 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610542;"Prospectus Castelli Ravestyn";"CAUSE Hendrik";1696;"L 289 LR/212 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610543;"Prospectus Castelli Tilborch";"CAUSE Hendrik";1696;"L 289 LR/213 Recto; vol.9, p.54";"Département des Arts graphiques"
