ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097996;"Carreau de pavement : rinceaux";;"1400 / 1500  (XVe siècle)";"OA 2016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112151;"Carreau de pavement : M";;"1400 / 1500  (XVe siècle)";"OA 2014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097995;"Carreau de pavement : bouquet";;"1400 / 1500  (XVe siècle)";"OA 2015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105167;"Carreau de pavement : rosace";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216612;"Pavement d'une chapelle";"Dubois, Jean (Sculpteur)";;"RF 6066.104, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020121917;"Etude de pavement";"Delacroix, Eugène";"vers 1823";"RF 9150, 32; vol.22, p.355";"Département des Arts graphiques"
cl020226131;"Relevé de pavement ?";"BARBOT Prosper";;"RF 27415, Verso; vol.25, p.334";"Département des Arts graphiques"
cl010112963;"Carreau de pavement : Castille";;"1200 / 1300  (XIIIe siècle)";"OA 12105 2; SN 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098143;"Carreau de pavement orné d'armoiries";;"1300 / 1500  (XIVe-XVe siècle [?])";"OA 2411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103458;"Fragment de carreau de pavement";"Abaquesne, Masséot";"1500 / 1600  (XVIe siècle)";"SN 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112966;"Carreau de pavement bicolore : agneau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12107 3; SN 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116155;"Carreau de pavement bicolore : entrelacs";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 15; SN 641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112960;"Carreau de pavement : lion passant";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 2; SN 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112967;"Carreau de pavement bicolore : damier";Anonyme;"1100 / 1400  (XIIe siècle [?] ; XIVe siècle [?])";"OA 12107 4; SN 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112968;"Carreau de pavement bicolore : lion";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 12107 5; SN 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114411;"Carreau de pavement : motif floral";;"1300 / 1400  (XIVe siècle)";"OA 12104 6; SN 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112971;"Carreau de pavement bicolore : lion rampant";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 8; SN 639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113086;"Carreau de pavement : lièvre ou chevreuil ?";;"1200 / 1300  (XIIIe siècle)";"OA 9346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114413;"Carreau de pavement bicolore : fleurons stylisés";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 9; SN 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032525;"Pavement et étude d'ornement";"FORTUNY Mariano";;"RF 29854, 90; vol.26, p.115";"Département des Arts graphiques"
cl010111214;"Carreau de pavement : volute terminée par une fleur stylisée";;"1400 / 1500  (XVe siècle)";"OA 2017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112004;"Carreau de pavement : damier formé de losanges blancs sur rouge";;"1400 / 1500  (XVe siècle)";"OA 2018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113297;"Carreau de pavement : cavalier brandissant une lance";;"vers 1500";"OA 8138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114412;"Carreau de pavement bicolore : dragon ou guivre";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 12107 1; SN 618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112969;"Carreau de pavement bicolore : personnage allongé";;"1400 / 1600  (XVe-XVIe siècle)";"OA 12107 6; SN 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112977;"Carreau de pavement bicolore : motif floral";;"1200 / 1300  (XIIIe siècle)";"OA 12107 16; SN 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113298;"Carreau de pavement : fleur de lis";;"1200 / 1300  (XIIIe siècle)";"OA 12105 1; SN 626; SN 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209204;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209205;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112974;"Carreau de pavement bicolore : quatre fleurs de lys";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 12; SN 635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112976;"Carreau de pavement bicolore : rosace à six pétales";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 14; SN 640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117134;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112965;"Carreau de pavement bicolore : dragon ou guivre";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 12107 2; SN 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114409;"Carreau de pavement : cavalier armé d'une épée";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 3; SN 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116234;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 A 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209202;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209203;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117135;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117136;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209485;"Seize carreaux provenant d'un pavement de la salle d'honneur du château de Polisy";Anonyme;1545;"EC.1880.2.13 1-16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117138;"Carreau de pavement d'un groupe de quatre formant rosace";;"1300 / 1400  (XIVe siècle)";"OA 1414 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117139;"Carreau de pavement d'un groupe de quatre formant rosace";;"1300 / 1400  (XIVe siècle)";"OA 1414 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112970;"Carreau de pavement bicolore : fleur à cinq pétales";;;"OA 12107 7; SN 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247821;"Carreau de pavement d'un ensemble de quatre : rosace";;"1300 / 1400  (XIVe siècle)";"OA 1414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097842;"Carreau de pavement d'un groupe de quatre formant rosace";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 1414 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320467;"Elément de décor de pavement (?)";;;"MAO 449/327 a";"Département des Arts de l'Islam"
cl010114410;"Carreau de pavement : motif rayonnant avec fleurs de lys";;"1100 / 1400  (XIIe siècle [?] ; XIVe siècle [?])";"OA 12104 5; SN 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117137;"Carreau de pavement d'un groupe de quatre formant rosace";;"1300 / 1400  (XIVe siècle)";"OA 1414 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032512;"Etude de pavement et base d'une colonne";"FORTUNY Mariano";;"RF 29854, 77; vol.26, p.115";"Département des Arts graphiques"
cl010100336;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108032;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108033;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108034;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108038;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
