ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117142;"Encoignure, d'une paire";"Carlin, Martin";"vers 1780";"OA 5163 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104599;Encoignure;"Criaerd, Mathieu ; Benneman, Guillaume";1743;"OA 9533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101603;"Encoignure en acajou d'une paire";"Héricourt, Antoine";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101602;"Encoignure en acajou d'une paire";"Héricourt, Antoine";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112643;"Encoignure, d'une paire";"Carlin, Martin";"vers 1780";"OA 5163 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100450;"Encoignure d'une paire (voir OA 9602)";"Van Risen Burgh, Bernard II";;"OA 9601; V 5094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100451;"Encoignure d'une paire (pendant du numéro précédent)";"Van Risen Burgh, Bernard II";;"OA 9602; V 5095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466821;"Plateau de marbre de l'encoignure OAR 252.";Anonyme;;"OAR 252 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467361;"Plateaux en marbre de l'encoignure OAR 252";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 252 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617897;"Italienne et encoignure";"DUPIN Nicolas";;"L 343 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010467341;"Plateaux en marbre de l'encoignure OAR 251";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 251 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114216;"Console en encoignure, d'une paire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 639 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112790;"Console en encoignure, d'une paire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 639 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618035;"Armoires en encoignure";Anonyme;;"L 343 LR/147 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618036;"Armoires en encoignure";Anonyme;;"L 343 LR/148 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010098654;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 2)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118028;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 1)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617982;"Encoignure et petit vide-poche";"DUPIN Nicolas";;"L 343 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010118030;"Encoignure, d'une paire (avec OA 5499 1)";"Carlin, Martin";"vers 1785";"OA 5499 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103895;"Encoignure, d'une paire (avec OA 5499 2)";"Carlin, Martin";"vers 1785";"OA 5499 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107438;"Encoignure faisant partie d'une paire avec le OA 5306, du même ensemble que le secrétaire OA 5304";"Levasseur, Etienne";;"OA 5305; GME 10361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107439;"Encoignure, faisant partie d'une paire avec le OA 5305 du même ensemble que le secrétaire OA 5304";;;"OA 5306; PR 6681; GME 10360; HM 3127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617974;"Petite bibliothèque volante et petite bibliothèque en forme d'encoignure";"DUPIN Nicolas";;"L 343 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010103622;"Encoignure, d'une paire (avec OA 10375) assortie avec OA 10374";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 10376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103629;"Encoignure, d'une paire (avec OA 10376) et assortie avec OA 10374";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 10375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
