ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020204489;Machoire;"ANONYME ITALIEN fin XVIIè s";;"INV 17054, Recto; NIII 18753; MA 12540; vol.7, p.317";"Département des Arts graphiques"
cl020581987;"Samson et la mâchoire d'âne";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/54 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020113392;"Samson assomant mille Philistins avec une mâchoire d'âne";"Decamps, Alexandre-Gabriel";;"RF 1683, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020105624;"Samson assommant les philistins avec une mâchoire d'âne";"ANONYME FLAMAND fin XVIè s";;"INV 21053, Recto; NIII 19783; MA 12545; Flamands F 1518; vol.9, p.57";"Département des Arts graphiques"
cl020215012;"Samson assomant mille Philistins avec une mâchoire d'âne";"Chapu, Henri";;"RF 5361, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020622670;"Samson tue mille Philistins avec une mâchoire d'âne. Dieu fait sortir de l'eau d'une dent de cette mâchoire.";"HEUMANN Georg Daniel";1734;"L 472 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020010712;"Trois éléments de crâne et une mâchoire de cheval";"Bouchardon, Edme";;"INV 24721, Recto; NIII 15011; MA 12501; Guiffrey et Marcel G 974; vol.10, p.187";"Département des Arts graphiques"
cl020010713;"Trois éléments de crâne et une mâchoire de cheval";"Bouchardon, Edme";;"INV 24722, Recto; NIII 15012; MA 12501; Guiffrey et Marcel G 974; vol.10, p.188";"Département des Arts graphiques"
cl020014888;"Etude pour Samson assomant mille Philistins avec une machoire d'âne";"Meissonier, Ernest";;"RF 2632, Recto; vol.20, p.39";"Département des Arts graphiques"
cl010386947;intaille;;"224 / 677  (Sassanide)";"AOD 289; CCO D 234";"Département des Antiquités orientales"
cl020015586;"Vie de Samson : Samson assommant mille Philistins avec une mâchoire d'âne";"Decamps, Alexandre-Gabriel";;"RF 3369.D, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020109530;"Tête de lion, et études du corps et de la machoire";"Boel, Pieter";;"INV 19407, Recto; NIII 9590; MA 9055; Flamands F 86; vol.8, p.189";"Département des Arts graphiques"
cl010093493;"Modillon de corniche décoré d'une tête d'homme saisissant sa mâchoire à deux mains";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 C; CL 19483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101254;"Panneau d'un petit coffret : scène de l'Histoire de Samson, le combat contre les Philistins avec la mâchoire d'âne";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294548;"élément de lampe";;;"Br 936";"Département des Antiquités grecques, étrusques et romaines"
cl010101255;"Panneau d'un petit coffret : trois scènes de l'Histoire de Samson (la source jaillissant de la mâchoire d'âne, Dalila coupant les cheveux de Samson, Samson aveuglé par les Philistins).";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014865;"Des Philistins à terre";"Meissonier, Ernest";;"RF 2614, Recto; vol.20, p.38";"Département des Arts graphiques"
cl010406743;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 209; K47; OA 2377";"Service de l'Histoire du Louvre"
cl010483943;"reste humain, os";;;"CC S INV; O.H.1942 X L.84 4.09.84 H2.50; O.H.1942 L 84 5.7.84 IX A3 50";"Service de l'Histoire du Louvre"
cl020526214;"Le polyptère bichir (polypterus bicher). La tête vue en dessus ; son squelette ; os de la nageoire ; les mêmes isolés. Myologie de la bouche ; viscères de l'abdomen ; l'estomac et le foie ; les deux vessies natatoires ; la machoire inférieure";"BOUQUET, Louis";;"5158 C/ Recto";"Département des Arts graphiques"
cl010311318;figurine;;;"S 8410";"Département des Antiquités grecques, étrusques et romaines"
cl010240044;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22739";"Département des Antiquités orientales"
cl010212595;statue;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"SB 24365";"Département des Antiquités orientales"
cl010284397;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010294538;applique;;;"Br 925; ED 3762; INV 749; N 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010136545;os;;;"AO 11812";"Département des Antiquités orientales"
cl010261101;chéneau;;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010090450;"Caracalla lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1726; D 20101.30; p. 7/31; 75";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277262;statue;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MND 2084; Ma 3601";"Département des Antiquités grecques, étrusques et romaines"
cl010092644;"Lion au serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092790;"Lion tenant un guib";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010192647;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21993";"Département des Antiquités orientales"
cl010278260;statue;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MNE 953; Ma 4710";"Département des Antiquités grecques, étrusques et romaines"
cl010276418;relief;;;"MNB 3033; Ma 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010094944;"Fragment de chambranle";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277325;statue;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 768; Ma 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010180272;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6602; R 518";"Département des Antiquités orientales"
cl010250693;chéneau;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Ma 2551; Ma 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010388732;"élément de construction, fragment ; tuile, fragment ; clou, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.386";"Service de l'Histoire du Louvre"
