ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026603;"Paysage à Pont-l'Evêque";"Jongkind, Johan Barthold";1864;"RF 10872, 37; vol.23, p.105";"Département des Arts graphiques"
cl020010940;"Saint Augustin sacré évêque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24942, Recto; NIII 34229; vol.10, p.220";"Département des Arts graphiques"
cl020500851;"Habillement d'un pair, l'ancien évêque de Fréjus représentant l'évêque (...)";"CHEREAU l'ainé";;"INV 26331.1, Recto; NIII 30760; MA 12802";"Département des Arts graphiques"
cl020223856;"Evêque assis";"Chassériau, Théodore";;"RF 26070, 60; vol.25, p.254";"Département des Arts graphiques"
cl020232058;"Evêque délivrant une possédée";"VERACINI Benedetto";;"RF 42274, Recto; Inventaire italien, t. IV R 623; vol.31, p.171";"Département des Arts graphiques"
cl020024863;"Evêque agenouillé accompagné d'un clerc";"Weyden, Rogier van der";;"RF 11609, Recto; Primitifs des Pays-Bas P 40; vol.23, p.175";"Département des Arts graphiques"
cl020100325;"L'évêque consacrant un autre évêque";"Ghezzi, Pier Leone";;"INV 3126, Recto; NIII 32124; vol.2, p.43";"Département des Arts graphiques"
cl020010934;"Tête d'évêque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24936, Recto; NIII 34223; vol.10, p.219";"Département des Arts graphiques"
cl020220551;"Evêque assis";"Holbein le Jeune, Hans";;"RF 24305, Verso; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020100323;"L'évêque consacrant un autre évêque";"Ghezzi, Pier Leone";;"INV 3124, Recto; NIII 32122; vol.2, p.43";"Département des Arts graphiques"
cl020100324;"L'évêque consacrant un autre évêque";"Ghezzi, Pier Leone";;"INV 3125, Recto; NIII 32123; vol.2, p.43";"Département des Arts graphiques"
cl020110201;"Prédication d'un évêque";"MAES Godfried";1685;"INV 20045, Recto; NIII 9494; MA 8962; Flamands F 764; vol.8, p.292";"Département des Arts graphiques"
cl020113071;"Portrait d'un évêque";"Pagnest, Amable Louis Claude";;"RF 1404, Recto; Inv. français, t. XIII B 7; vol.19, p.111";"Département des Arts graphiques"
cl020201716;"Buste d'un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11652.TER, Recto; NIII 7186; MA 6690; MA 6691; vol.5, p.335";"Département des Arts graphiques"
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl020584945;Evêque;"AMMAN Jost";;"L 95 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585901;L'évêque;"AMMAN Jost";;"L 148 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585049;Evêque;"AMMAN Jost";;"L 95 LR/BIS5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020104779;"Apothéose d'un évêque";"ANONYME ITALIEN XVIIè s";;"INV 14497, Recto; NIII 26712; MA 12618; vol.6, p.429";"Département des Arts graphiques"
cl020110362;"Sacre d'un évêque";"Rubens, Petrus Paulus";;"INV 20193, Recto; NIII 9280; MA 8752; Flamands F 1011; vol.8, p.317";"Département des Arts graphiques"
cl020574861;L'évêque;"LUTZELBURGER Hans";;"L 122 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585767;L'évêque;"AMMAN Jost";;"L 147 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020014202;"Assomption d'un évêque";"ANONYME FRANCAIS XVIIIè s";;"INV 35140, Recto; NIII 34421; vol.14, p.322";"Département des Arts graphiques"
cl020106570;"Martyre d'un évêque";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21896, Recto; NIII 27153; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020210544;"Ordination d'un évêque";"VAN LOO l'un des";;"INV 33169, Recto; NIII 29673; MA 12646; vol.13, p.379";"Département des Arts graphiques"
