ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010002801;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9059; ODL 105";"Département des Antiquités égyptiennes"
cl010002939;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 1389";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010002937;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1408";"Département des Antiquités égyptiennes"
cl010003051;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 286";"Département des Antiquités égyptiennes"
cl010003098;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; époque ptolémaïque)";"ODL 32";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010002712;ostracon;;"-30 / 395  (époque romaine)";"ODL 14";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010002799;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9152 Bis; ODL 107";"Département des Antiquités égyptiennes"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl010007917;"Situle de Taremetperhereq";;"-332 / -30  (époque ptolémaïque)";"E 11664";"Département des Antiquités égyptiennes"
cl010052636;"La Vierge et l'Enfant";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 511; Campana 88";"Département des Peintures"
cl010053184;"Sainte Conversation";"Carpaccio, Vittore ; Italie";"vers 1500";"MI 548; Campana 278";"Département des Peintures"
cl010053187;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Jérôme";"Cozzarelli, Guidoccio ; Italie";"1400 / 1500  (XVe siècle)";"INV 20200; Campana 334";"Département des Peintures"
cl010053190;"Sainte Catherine de Sienne";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 498; Campana 271";"Département des Peintures"
cl010053191;"Saint Nicolas";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 495; Campana 272";"Département des Peintures"
cl010053192;"Sainte Lucie";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 497; Campana 271";"Département des Peintures"
cl010053193;"Thésée et le Minotaure";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 528; Campana 249";"Département des Peintures"
cl010053194;"Ariane à Naxos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 529; Campana 251";"Département des Peintures"
cl010053195;"La Prise d'Athènes par Minos, roi de Crète, en vengeance de la mort de son fils Androginos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 530; Campana 248";"Département des Peintures"
cl010053382;"Saint Barthélemy";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 505; Campana 219";"Département des Peintures"
cl010053383;"Saint Laurent";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 506; Campana 220";"Département des Peintures"
cl010053384;"Saint Jean Évangéliste";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 507; Campana 239";"Département des Peintures"
cl010053385;"Saint Nicolas";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 508; Campana 240";"Département des Peintures"
cl010053386;"La Vierge de Majesté entourée de six anges";"Italie ; Ghissi, Francescuccio";"1300 / 1400  (XIVe siècle)";"MI 364; Campana 28";"Département des Peintures"
cl010053387;L'Assomption;"Italie ; Vanni, Turino";"1400 / 1500  (XVe siècle)";"INV 20678; Campana 104";"Département des Peintures"
cl010053388;"La Vierge et l'Enfant avec six saints : Laurent, Barthélemy, Madeleine, Catherine (?), Lucie (?), Antoine abbé.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 369; Campana 125";"Département des Peintures"
cl010053389;"Saint Laurent distribue aux pauvres et aux malades les trésors légués par l'empereur déchu, Philippe le Jeune, à l'Église.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 388; Campana 121";"Département des Peintures"
cl010053390;"Saint Laurent en prison baptise son geôlier Hippolyte et guérit les aveugles et les infirmes.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 389; Campana 122";"Département des Peintures"
cl010053391;"Le nouvel empereur Dèce interroge saint Laurent sur les trésors de Philippe et lui donne trois jours pour les trouver.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 390; Campana 123";"Département des Peintures"
cl010053392;"Saint Laurent rassemble les pauvres et les malades, et les présente à l'empereur comme les vrais trésors de l'Église.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 391; Campana 124";"Département des Peintures"
cl010053393;"Saint Antoine abbé";"Andrea di Bartolo ; Italie";"1400 / 1500  (XVe siècle)";"INV 20163; Campana 116";"Département des Peintures"
cl010053394;"Saint Evêque";"Andrea di Bartolo ; Italie";"1400 / 1500  (XVe siècle)";"INV 20275; Campana 115";"Département des Peintures"
cl010053396;"Le Christ en croix entre sainte Madeleine, la Vierge, saint Jean et saint Bernardo degli Uberti";"Andrea di Giusto ; Italie";"1400 / 1500  (XVe siècle)";"INV 20199; Campana 332";"Département des Peintures"
cl010053397;"Le Jugement dernier. Le Christ et les apôtres";"Italie ; Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";"1400 / 1500  (XVe siècle)";"MI 468; Campana 157";"Département des Peintures"
cl010053398;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Jean l'Évangéliste";"Antoniazzo Romano ; Italie";"1400 / 1500  (XVe siècle)";"MI 571; Campana 379; D. 17";"Département des Peintures"
cl010053399;"La ""Navicella""";"Antoniazzo Romano ; Giotto di Bondone ; Italie";"1400 / 1500  (XVe siècle)";"MI 575; Campana 399; D. 18";"Département des Peintures"
cl010053401;"La Vierge et l'Enfant (au-dessu, dans un quadrilobe : Dieu le Père), saint Dominique, sainte Madeleine";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"MI 445; Campana 362";"Département des Peintures"
cl010053414;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Michel";"Barnaba da Modena ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20152; Campana 65";"Département des Peintures"
cl010053416;"L'Adoration des bergers";"Italie ; Bartolo di Fredi Cini";"1300 / 1400  (XIVe siècle)";"INV 20267; Campana 71";"Département des Peintures"
cl010053422;Annonciation;"Bartolomeo della Gatta ; Italie";"1400 / 1500  (XVe siècle)";"INV 20177; Campana 247";"Département des Peintures"
cl010053424;"La Vierge et l'Enfant";"Bartolomeo di Giovanni ; Italie";"1400 / 1500  (XVe siècle)";"INV 20205; Campana 376";"Département des Peintures"
cl010053425;"Le Portement de Croix";"Bartolomeo di Tommaso da Foligno ; Italie";"1400 / 1500  (XVe siècle)";"INV 20250; Campana 39";"Département des Peintures"
cl010053427;"Martyr de saint Fabien";"Benvenuto di Giovanni ; Italie";"1400 / 1500  (XVe siècle)";"MI 514; Campana 218";"Département des Peintures"
cl010053428;"Le Massacre des Innocents";"Benvenuto di Giovanni ; Italie";"1400 / 1500  (XVe siècle)";"MI 515; Campana 217";"Département des Peintures"
cl010053433;"Saint Michel partageant les âmes";"Biagio d'Antonio Tucci ; Italie";1476;"INV 20680; Campana 253";"Département des Peintures"
cl010053434;"Le Père Éternel (avec saint Michel, saint Gabriel et douze anges)";"Biagio d'Antonio Tucci ; Italie";"1400 / 1500  (XVe siècle)";"MI 509; Campana 339";"Département des Peintures"
cl010053435;"Les funérailles de saint François : vérification des stigmates en présence des premiers frères franciscains, Sylvestre, Angélus, Léon, Philippe, Pierre, Bernard, Sabatinus, Barbaro, Gilles, Masseus, Maurice.";"Bicci di Lorenzo ; Italie";"1430 / 1439  (XVe siècle)";"MI 366; Campana 187; D. 36";"Département des Peintures"
cl010053436;"Sainte Lucie et saint Blaise / au-dessus, Ange de l'Annonciation";"Bicci di Lorenzo ; Italie";"1400 / 1500  (XVe siècle)";"MI 419; Campana 72 bis";"Département des Peintures"
cl010053439;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Jérôme";"Bellini, Giovanni ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20187; Campana 281";"Département des Peintures"
cl010053442;"Triptyque. La Vierge et l'Enfant, saint Jean Baptiste et saint Sébastien";"Bonfigli, Benedetto ; Italie";"1400 / 1500  (XVe siècle)";"INV 20160; Campana 94";"Département des Peintures"
cl010053445;"La Vierge en gloire entre saint François et saint Ambroise";"Bonone, Bartolomeo ; Italie";1507;"MI 569; Campana 310";"Département des Peintures"
cl010053446;"Le Calvaire avec cinq saints (Catherine, François, Marie-Madeleine, Barthélémy, saint Évêque)";"Bonsi, Giovanni ; Italie";"1300 / 1400  (XIVe siècle)";"MI 370; Campana 149";"Département des Peintures"
cl010053450;"Vierge à l'Enfant avec un ange";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"INV 20254; Campana 233; D. 44";"Département des Peintures"
cl010053451;"La Vierge et l'Enfant avec un ange";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"INV 20264; Campana 236; D. 43";"Département des Peintures"
cl010053452;"Vierge avec l'Enfant et le petit saint Jean";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"INV 20720; Campana 231; D. 52";"Département des Peintures"
cl010053453;"La Vierge à l'Enfant";"Italie ; Lippi, Filippino ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1467 / 1470  (XVe siècle)";"MI 480; Campana 201; D. 40";"Département des Peintures"
cl010053457;"La Vierge adorant l'Enfant avec un ange";"Botticini, Francesco ; Italie";"1400 / 1500  (XVe siècle)";"INV 20203; Campana 345; D. 46";"Département des Peintures"
cl010053459;"La Présentation au Temple";"Italie ; Brea, Ludovico";"1495 / 1513  (XVe siècle)";"INV 20248; Campana 605";"Département des Peintures"
cl010053460;L'Assomption;"Italie ; Brea, Ludovico";"1495 / 1513  (Fin du XVe siècle - début du XVIe siècle)";"MI 658; Campana 606";"Département des Peintures"
cl010053474;"La Vierge et l'Enfant";"Caporali, Bartolomeo ; Italie";"1400 / 1500  (XVe siècle)";"INV 20208; Campana 158; D. 50";"Département des Peintures"
cl010053475;L'Annonciation;"Caporali, Bartolomeo ; Italie";"1460 / 1465  (XVe siècle)";"MI 502; Campana 377";"Département des Peintures"
