ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122707;"Etude pour Hérodote interrogeant la Tradition des Mages";"Delacroix, Eugène";"vers 1838/1847";"RF 9399, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020110539;"Double buste d'Hérodote";"Rubens, Petrus Paulus";;"INV 20359.A, Recto; NIII 2968; MA 2829; Flamands F 1092; vol.8, p.344";"Département des Arts graphiques"
cl020035078;"Hérodote interroge la Tradition des Mages";"PIOT René";"vers 1930";"RF 31322, Recto; Inv. français, t. XIII B 1568; vol.26, p.315";"Département des Arts graphiques"
cl020516360;"Le festin d'Hérodote";"Beham, Hans Sebald";;"1311 LR/ Recto; 8950; vol.1, p.55";"Département des Arts graphiques"
cl020015600;"Etude pour un pendentif : Hérodote consultant les mages";"Delacroix, Eugène";;"RF 3379, Recto; vol.20, p.97";"Département des Arts graphiques"
cl010301071;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1446";"Département des Antiquités grecques, étrusques et romaines"
cl020005917;"Darius proclamé roi";"PUPINI Biagio";;"INV 8882, Recto; NIII 7343; MA 6838; Inventaire italien, t. XII RS 176; vol.4, p.338";"Département des Arts graphiques"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl020005830;"Mithridate substitue son fils mort à Cyrus";"Sabatini, Lorenzo";;"INV 8799, Verso; NIII 23990; MA 12591; Inventaire italien, t. XII RS 362.verso; vol.4, p.326";"Département des Arts graphiques"
cl020005829;"Un chasseur remet à Cyrus un message d'Harpage";"Sabatini, Lorenzo";;"INV 8799, Recto; NIII 23990; MA 12591; Inventaire italien, t. XII RS 362; vol.4, p.326";"Département des Arts graphiques"
cl020104411;"Xerxès dans le désert";"Sacchi, Andrea";;"INV 14146, Recto; NIII 25438; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl010095191;"Homère mordu par les chiens";"Michel, Claude dit Clodion ; France";"vers 1809";"RF 4392";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101935;"Les Noces d'Alexandre et Roxane";"VINCIDOR Tommaso";;"INV 3885, Recto; NIII 1439; MA 1386; Inventaire italien, t. V X 449; vol.2, p.166";"Département des Arts graphiques"
cl010060868;"Thomyris reine des Scythes fait plonger la tête du roi perse Cyrus dans un vase rempli de sang, pour venger son fils";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1625  (XVIIe siècle)";"INV 1768; MR 991";"Département des Peintures"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
cl020553907;"Le Triomphe de Neptune";"PEREGRINO DA CESENA";"Vers 1490/1510";"10 Ni/ Recto; 9087; vol.9, p.12";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
