ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054111;Patineurs;"Goyen, Jan van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 448";"Département des Peintures"
cl010059291;"Deux grandes barques à voiles sur un fleuve et bestiaux près de la rive";"Goyen, Jan van ; Pays-Bas";1647;"INV 1303; MR 727";"Département des Peintures"
cl010060268;"Vue de la ville néerlandaise de Nimègue avec le château du Valkhof dominant la rivière Waal";"Goyen, Jan van ; Pays-Bas";1643;"RF 3151";"Département des Peintures"
cl010060269;"Paysage avec charrette sur une digue";"Goyen, Jan van ; Pays-Bas";1646;"MI 924";"Département des Peintures"
cl010062158;"Paysage fluvial avec moulin et château en ruines";"Goyen, Jan van ; Pays-Bas";1644;"INV 1304; MR 728";"Département des Peintures"
cl010062662;"Paysans sur un talus";"Goyen, Jan van ; Pays-Bas";1632;"RF 1961 85";"Département des Peintures"
cl010062663;"Patineurs devant un château médiéval";"Goyen, Jan van ; Pays-Bas";1637;"RF 1961 87";"Département des Peintures"
cl010062668;"Vue de Rhenen sur le Rhin avec l'église Sainte-Cunera";"Goyen, Jan van ; Pays-Bas";1647;"RF 1961 86";"Département des Peintures"
cl010064295;"Scène de patinage";"Goyen, Jan van ; Pays-Bas";1649;"RF 3726";"Département des Peintures"
cl010066101;"La Meuse à Dordrecht avec la Grote Kerk; vue prise au sud-ouest";"Goyen, Jan van ; Pays-Bas";1647;"INV 1305; MR 729";"Département des Peintures"
cl010066333;"Plage près d'Egmond (Pays-Bas)";"Goyen, Jan van ; Pays-Bas";1646;"MNR 438";"Département des Peintures"
cl010075842;"Embarcadère près de la forteresse";"Goyen, Jan van ; Hollande";1643;"RF 2012 14";"Département des Peintures"
cl010075861;"Pêcheurs près d'une tour";"Goyen, Jan van ; Hollande";1646;"RF 2012 15";"Département des Peintures"
cl020031822;"Deux cavaliers arrêtés près de trois hommes à pied, dans une plaine";"Goyen, Jan van";;"RF 29738, Recto; Hollandais H 314.2; vol.26, p.102";"Département des Arts graphiques"
cl020107419;"Les approches de la ville de La Haye";"Goyen, Jan van";;"INV 22612, Recto; NIII 8592; MA 8113; Hollandais H 305; vol.9, p.341";"Département des Arts graphiques"
cl020107420;"Sur un canal, des figures s'affairent à la réparation de leurs barques";"Goyen, Jan van";1653;"INV 22613, Recto; NIII 8593; MA 8114; Hollandais H 312; vol.9, p.341";"Département des Arts graphiques"
cl020107421;"Paysage avec un moulin et des églises au loin";"Goyen, Jan van";;"INV 22614, Recto; NIII 8594; MA 8115; MA 8118; Hollandais H 308; vol.9, p.341";"Département des Arts graphiques"
cl020107422;"Ferme au bord d'une rivière animée de deux canots";"Goyen, Jan van";;"INV 22614.A, Recto; NIII 8594; MA 8115; MA 8118; Hollandais H 309; vol.9, p.341";"Département des Arts graphiques"
cl020107423;"Porte d'une ville située au bord d'un fleuve";"Goyen, Jan van";1642;"INV 22615, Recto; NIII 8598; MA 8119; Hollandais H 311; vol.9, p.342";"Département des Arts graphiques"
cl020107424;"Maisons et tourelle, au bord d'une rivière animée de pêcheurs";"Goyen, Jan van";1653;"INV 22616, Recto; NIII 8599; MA 8120; Hollandais H 307; vol.9, p.342";"Département des Arts graphiques"
cl020107425;"Patineurs et traineaux sur une rivière gelée";"Goyen, Jan van";;"INV 22617, Recto; NIII 28859; MA 12638; Hollandais H 314; vol.9, p.342";"Département des Arts graphiques"
cl020107426;"Villageois sur la grève, près d'un village de pêcheurs";"Ostade, Isaack van";;"INV 22618, Recto; NIII 27603; MA 12626; Hollandais H 541; vol.9, p.342";"Département des Arts graphiques"
cl020107427;"Groupe de bâtiments fortifiés sur les berges d'un vaste canal";"Goyen, Jan van";;"INV 22619, Recto; NIII 27686; MA 12627; Hollandais H 319; vol.9, p.342";"Département des Arts graphiques"
cl020107428;"Personnages dans un paysage hivernal";"Goyen, Jan van";;"INV 22620, Recto; NIII 27801; MA 12628; Hollandais H 320; vol.9, p.343";"Département des Arts graphiques"
cl020107579;"Paysage étendu avec quatre figures";"Goyen, Jan van";;"INV 22757, Recto; NIII 8752; MA 8264; Hollandais H 310; vol.9, p.368";"Département des Arts graphiques"
cl020108079;"Arrivée d'une barque sur une plage";"Goyen, Jan van";;"INV 23193, Recto; NIII 8596; MA 8117; Hollandais H 322; vol.9, p.441";"Département des Arts graphiques"
cl020108085;"Arrivée d'une barque sur une plage";"Goyen, Jan van";;"INV 23198, Recto; NIII 8595; MA 8116; Hollandais H 323; vol.9, p.442";"Département des Arts graphiques"
cl020108286;"Vue d'une chaumière";"Goyen, Jan van";1623;"INV 23388, Recto; NIII 28223; MA 12632; Hollandais H 304; vol.9, p.472";"Département des Arts graphiques"
cl020108294;"Bords d'un petit canal";"Goyen, Jan van";;"INV 23396, Recto; NIII 28406; MA 12634; Hollandais H 318; vol.9, p.473";"Département des Arts graphiques"
cl020108311;"Petit canal à l'entrée d'un village, avec deux personnages sur un pont";"Goyen, Jan van";;"INV 23412, Recto; NIII 28646; MA 12636; Hollandais H 317; vol.9, p.476";"Département des Arts graphiques"
cl020108319;"Pont à bascule, et tour carrée à l'entrée d'une ville";"Goyen, Jan van";;"INV 23420, Recto; NIII 28778; MA 12637; Hollandais H 316; vol.9, p.477";"Département des Arts graphiques"
cl020108414;"Pêcheurs montés sur deux barques débarquant devant un bâtiment fortifié";"Goyen, Jan van";;"INV 23508, Recto; NIII 28547; MA 12635; Hollandais H 321; vol.9, p.495";"Département des Arts graphiques"
cl020112247;"Paysans et animaux traversant une rivière dans un bac";"Goyen, Jan van";;"RF 666, Recto; HDLS 249; Hollandais H 313; vol.19, p.55";"Département des Arts graphiques"
cl020112248;"La maison du passeur";"Goyen, Jan van";;"RF 667, Recto; HDLS 250; Hollandais H 315; vol.19, p.55";"Département des Arts graphiques"
cl020112431;"Bords d'un canal avec un débarcadère conduisant à une masure";"Goyen, Jan van";;"RF 841, Recto; HDLS 438; Hollandais H 306; vol.19, p.69";"Département des Arts graphiques"
cl020228430;"Barques sur une rivière, avec un moulin et des habitations sur la berge";"Goyen, Jan van";;"RF 29050, Recto; Hollandais H 314.-1; vol.25, p.445";"Département des Arts graphiques"
cl020503973;"Vue des ruines de l'abbaye de Buurkerk à Egmont";"Goyen, Jan van";"vers 1630/1640";"REC 78, Recto";"Département des Arts graphiques"
cl020518567;"Vue du Rhin (le bac)";"Goyen, Jan van";;"3470 LR/ Recto; 13828";"Département des Arts graphiques"
cl020518568;"Le pêcheur à la ligne";"Goyen, Jan van";;"3471 LR/ Recto; 13811";"Département des Arts graphiques"
cl020518569;"Le cavalier";"Goyen, Jan van";;"3472 LR/ Recto; 13812";"Département des Arts graphiques"
cl020518570;"Vue d'un village";"Goyen, Jan van";;"3473 LR/ Recto; 13829";"Département des Arts graphiques"
cl020537431;"Ferme et ses dépendances";"Goyen, Jan van";;"579 DR/ Recto; 1100; vol.1, p.8";"Département des Arts graphiques"
cl020537432;"Construction de vieilles maisons";"Goyen, Jan van";;"580 DR/ Recto; 1098; vol.1, p.8";"Département des Arts graphiques"
cl020537608;"Auberge au bord de l'eau";"Goyen, Jan van";;"3500 DR/ Recto; 1128; vol.1, p.22";"Département des Arts graphiques"
cl020537609;"Village au bord de l'eau";"Goyen, Jan van";;"3501 DR/ Recto; 1129; vol.1, p.22";"Département des Arts graphiques"
cl020537610;"Chaumière et puits";"Goyen, Jan van";;"3502 DR/ Recto; 1063; vol.1, p.22";"Département des Arts graphiques"
cl020537613;"Le bord de la rivière avec des habitants";"Goyen, Jan van";;"3505 DR/ Recto; 1064; vol.1, p.22";"Département des Arts graphiques"
cl020537645;"Large rivière traversée par un bac";"Goyen, Jan van";;"3536 DR/ Recto; vol.1, p.24";"Département des Arts graphiques"
cl020537646;"Vue d'une large rivière";"Goyen, Jan van";;"3537 DR/ Recto; 1097; vol.1, p.24";"Département des Arts graphiques"
cl020537647;Marine;"Goyen, Jan van";;"3538 DR/ Recto; 1057; vol.1, p.24";"Département des Arts graphiques"
cl020537648;"Village au bord de l'eau";"Goyen, Jan van";;"3539 DR/ Recto; 1039; vol.1, p.24";"Département des Arts graphiques"
cl020537649;"Paysage avec homme et femme en conversation";"Goyen, Jan van";;"3540 DR/ Recto; 1099; vol.1, p.24";"Département des Arts graphiques"
cl020537650;"Départ à Scheveningue";"Goyen, Jan van";;"3541 DR/ Recto; 1096; vol.1, p.24";"Département des Arts graphiques"
