ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100928;Secrétaire;"Dubut, Jean-François";;"OA 10459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101161;Commode-secrétaire;"Grohé, frères ; Grohé, Guillaume";1839;"OA 11197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098621;"Secrétaire à cylindre";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101556;"Secrétaire à abattant";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104412;"Secrétaire à abattant";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 8936; SN 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102860;"Secrétaire dit de Bordeaux";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"avant 1807";"T 349 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099421;"Secrétaire en armoire";"Cosson, Jacques Laurent";"vers 1775";"OA 6874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099422;"Secrétaire à abattant";"Riesener, Jean-Henri";"vers 1780";"OA 6875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115377;"Secrétaire en pente";"Gaudreaus, Antoine Robert";1733;"OA 12013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103079;"Secrétaire à abattant";Anonyme;;"SN 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098923;"Secrétaire en pente";"Van Risen Burgh, Bernard II";"1745 / 1750  (Milieu du XVIIIe siècle)";"OA 9503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099416;"Secrétaire à cylindre";"Roentgen, David";"vers 1780";"OA 6865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099419;"Secrétaire à abattant";"Leleu, Jean-François ; Riesener, Jean-Henri";;"OA 6872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212102;"Un secrétaire de l'Etat";"Dulin, Pierre";;"INV 26345, Recto; NIII 30774; MA 12816; vol.11, p.51";"Département des Arts graphiques"
cl010098568;"Secrétaire à cylindre";"Riesener, Jean-Henri";1784;"OA 5160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098570;"Secrétaire à abattant";"Oeben, Jean-François";"vers 1760";"OA 5166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099420;"Secrétaire à abattant";;"vers 1780";"OA 6873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103208;"Secrétaire à cylindre.";;;"SN 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103634;"Secrétaire à cylindre";"Leleu, Jean-François";"1768 / 1770  (2e tiers du XVIIIe siècle)";"OA 11295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124795;"M. Hay, secrétaire d'Etat";"RENOUARD Charles Paul";;"RF 16611, Recto; vol.24, p.143";"Département des Arts graphiques"
cl010115540;"Secrétaire de type scriban";Anonyme;;"OAR 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098582;"Secrétaire à abattant";;;"OA 5205; GMEC 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408684;"Secrétaire de forme demi-lune, d'une chambre à coucher";"Baudry, François";"vers 1827";"OA 12910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617984;"Secrétaire à panse";"DUPIN Nicolas";;"L 343 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617985;"Secrétaire à tombeau";"DUPIN Nicolas";;"L 343 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010099863;"Secrétaire à abattant";"Vandercruse, Roger";;"OA 8171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113471;"Secrétaire à abattant";"Levasseur, Etienne";"vers 1785";"OA 9532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114265;"Secrétaire à abattant";"Garnier, Pierre";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456782;"Secrétaire de Delacroix";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MD 2002-262";"Musée national Eugène-Delacroix"
cl010101433;"Secrétaire en armoire";"Montigny, Philippe Claude";"vers 1770";"OAP 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104257;"Secrétaire à abattant";Anonyme;;"MI 1172; SN 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113845;"Secrétaire à abattant";"Carlin, Martin";"vers 1780";"OA 11176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098575;"Secrétaire à abattant et deux vantaux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
