﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020576486;"Etude pour Jeune femme se coiffant";"BONNARD Pierre";"Vers 1896";"RF 54866, Recto";"Département des Arts graphiques";;"Musée d'Orsay";
cl020576487;"Etude pour Jeune femme se coiffant";"BONNARD Pierre";"Vers 1896";"RF 54867, Recto";"Département des Arts graphiques";;"Musée d'Orsay";
cl020515372;"Jeune femme debout";"MAIR VON LANDSHUT";;"332 LR/ Recto; 9387; vol.1, p.19";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020113356;"Jeune femme assise";"MOREAU Jean Michel, le Jeune";;"RF 1649, 33; vol.19, p.130";"Département des Arts graphiques";;"Réserve des petits albums, Album Moreau Jean-Michel, Folio 32, dessiné au recto";
cl020113375;"Jeune femme assise";"MOREAU Jean Michel, le Jeune";;"RF 1668, 52; vol.19, p.131";"Département des Arts graphiques";;"Réserve des petits albums, Album Moreau Jean-Michel, Folio 51, dessiné au recto";
cl020113380;"Jeune femme debout";"MOREAU Jean Michel, le Jeune";;"RF 1673, 57; vol.19, p.132";"Département des Arts graphiques";;"Réserve des petits albums, Album Moreau Jean-Michel, Folio 56, dessiné au recto";
cl020113382;"Jeune femme s'éventant";"MOREAU Jean Michel, le Jeune";;"RF 1675, 59; vol.19, p.132";"Département des Arts graphiques";;"Réserve des petits albums, Album Moreau Jean-Michel, Folio 58, dessiné au recto";
cl010089882;"Jeune femme";France;"1800 / 1900  (XIXe siècle)";"CH M 254; GML 7940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Belgrade (Serbie), Ambassade de France";
cl020229969;"Jeune femme nue";"POINT Armand";;"RF 40043, Recto; LUX 633; Inv. français, t. XIII 1648; vol.29, p.371";"Département des Arts graphiques";;"Petit format";
cl020016026;"Portrait de jeune femme.";"MILLET Frédéric";1831;"RF 3730, Recto; Invent. miniatures ivoire 454; vol.20, p.128";"Département des Arts graphiques";;"Réserve des miniatures, armoire 5";
cl020513943;"Jeune femme alitée, étude";"OSBERT Alphonse";1906;"RF 53766, Recto";"Département des Arts graphiques";;"Fonds Osbert";
cl020548686;"Jeune femme assise";"Boucher, François";;"18123 LR/ Recto; 18623; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020113347;"Jeune femme, assise, travaillant";"MOREAU Jean Michel, le Jeune";;"RF 1640, 24; vol.19, p.129";"Département des Arts graphiques";;"Réserve des petits albums, Album Moreau Jean-Michel, Folio 23, dessiné au recto";
cl010062698;"Portrait de jeune femme";"Nattier, Jean-Marc ; France";1719;"RF 1961 65";"Département des Peintures";;"Sully, [Peint] Salle 903 - Donation Hélène et Victor Lyon";
cl020019267;"Jeune femme";"CAPET Marie Gabrielle";"Vers 1790/1791";"RF 4971, Recto; Invent. miniatures ivoire 83; vol.20, p.314";"Département des Arts graphiques";;"Réserve des miniatures, armoire 2";
cl020625961;"Jeune femme";;;"RFML.AG.2019.23.2, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020576491;"Jeune femme dressant la table (Marthe ?)";"BONNARD Pierre";"Vers 1925";"RF 54871, Recto";"Département des Arts graphiques";;"Musée d'Orsay";
cl020006222;"Une jeune femme à genoux, la maingauche tendue";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9159, Recto; NIII 18041; MA 12536; vol.4, p.385";"Département des Arts graphiques";;"Petit format";
cl020019255;"Jeune femme lisant";"FABRE Louis André";;"RF 4959, Recto; Invent. miniatures ivoire 221; vol.20, p.312";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl020034218;"Jeune femme et enfant";"GUERIN Jean Urbain";1792;"RF 30716, Recto; Invent. miniatures ivoire 254; Catalogue Donation D. David-Weill 72; vol.26, p.246";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl010089792;"Jeune femme aux seins nus";"Attiret, Claude François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"CH M 90";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020549582;"Jeune femme assise sur un lit";"BONNET Louis Marin";1764;"19066 LR/ Recto; 19622; vol.8, p.53";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020225172;"Jeune femme levant les bras";"Chassériau, Théodore";;"RF 26547, Recto; vol.25, p.295";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -63-, Folio 63, rapporté au recto";
cl020110365;"Jeune femme tenant un éventail";"Rubens, Petrus Paulus";;"INV 20196, Recto; NIII 9284; MA 8756; Flamands 1023; vol.8, p.317";"Département des Arts graphiques";;"Grand Format (S)";
cl020112049;"Tête de jeune femme";"Palma Vecchio (Jacopo Nigreti, ou Negretti, dit)";;"RF 482, Recto; HDLS 65; vol.19, p.44";"Département des Arts graphiques";;"Petit format";
cl020573035;"Buste de jeune femme";"Beham, Hans Sebald";1518;"L 28 LR/276 Recto; 1700";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Beham Hans Sebald -3-, L 28 LR, Folio 61, rapporté au recto";
cl020111712;"Jeune femme à sa toilette";"LAVREINCE Nicolas";;"RF 173, Recto; Invent. miniatures ivoire 410; vol.19, p.16";"Département des Arts graphiques";;"Réserve des miniatures, armoire 5";
