ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120558;"Lion de Mari";;"-2500 / -1759  (Dynastique archaïque IIIB [?])";"AO 19520; AO 19824; M. 1500";"Département des Antiquités orientales"
cl010146740;"Sceau de Ana-Sin-Taklaku, fonctionnaire de Zimrî-Lîm usurpé par Ada-Sharrum";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 21988";"Département des Antiquités orientales"
cl010194682;figurine;;;Mari;"Département des Antiquités orientales"
cl010194680;"pointe de flèche";;;"Mari 115";"Département des Antiquités orientales"
cl010194678;"pointe de flèche";;;"M.; Mari 114";"Département des Antiquités orientales"
cl010194681;"pointe de flèche";;;"Mari; M.";"Département des Antiquités orientales"
cl010449347;"moulage ; reproduction moderne";;;SH113372;"Département des Antiquités orientales"
cl010194679;"pointe de flèche";;;"M.; Mari 116";"Département des Antiquités orientales"
cl010143092;clou;;;"AO 18353; M. 46; Mari 21";"Département des Antiquités orientales"
cl010143091;clou;;;"AO 18352; Mari 20; M. 35";"Département des Antiquités orientales"
cl010149293;clou;;;"AO 24416 1; M. 11; Mari 28";"Département des Antiquités orientales"
cl010407583;clou;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18351 2; M. 11; Mari 17";"Département des Antiquités orientales"
cl010407587;clou;;;"AO 24416 4; M. 11; Mari 31";"Département des Antiquités orientales"
cl010407588;clou;;;"AO 24416 5; M. 11; Mari 23";"Département des Antiquités orientales"
cl010407589;clou;;;"AO 24416 6; M. 11; Mari 22";"Département des Antiquités orientales"
cl010407593;clou;;;"AO 24416 9; M. 11; Mari 24";"Département des Antiquités orientales"
cl010154282;maquette;;;"AO 29919";"Département des Antiquités orientales"
cl010143090;clou;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18351 1; Mari 18; M. 11";"Département des Antiquités orientales"
cl010143807;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19011 1; Mari 33; M. 1315";"Département des Antiquités orientales"
cl010407585;clou;;;"AO 24416 2; M. 11; Mari 31";"Département des Antiquités orientales"
cl010407586;clou;;;"AO 24416 3; M. 11; Mari 29";"Département des Antiquités orientales"
cl010407592;clou;;;"AO 24416 8; M. 11; Mari 26";"Département des Antiquités orientales"
cl010407594;clou;;;"AO 24416 10; M. 11; Mari 27";"Département des Antiquités orientales"
cl010146574;"brique de fondation";;"-1825 / -1810  (1e moitié IIe mill av. J.-C.)";"AO 21815";"Département des Antiquités orientales"
cl010144552;"L'Ordonnateur du sacrifice";;"vers -1780";"AO 19825";"Département des Antiquités orientales"
cl010119264;figurine;;;"AO 29080; M. 1513";"Département des Antiquités orientales"
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl010150292;statue;;;"AO 25592";"Département des Antiquités orientales"
cl010150293;statue;;;"AO 32526";"Département des Antiquités orientales"
cl010192700;vase;;;"AO 32523";"Département des Antiquités orientales"
cl010192723;poids;;;"AO 32544; FL 13; M. 49";"Département des Antiquités orientales"
cl010194632;anneau;;;"AO 32532; M. 83/1";"Département des Antiquités orientales"
cl010194659;perle;;;"AO 32533; M. 1561";"Département des Antiquités orientales"
cl010120054;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18216";"Département des Antiquités orientales"
cl010120573;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18292; M. 88";"Département des Antiquités orientales"
cl010149234;"plaquette ; objet votif";;;"AO 24359; M. 44";"Département des Antiquités orientales"
cl010149239;vase;;;"AO 24363; M. 79";"Département des Antiquités orientales"
cl010149247;statue;;;"AO 24370; M. 193";"Département des Antiquités orientales"
cl010149283;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24405; M. 395";"Département des Antiquités orientales"
cl010150295;figurine;;;"AO 25596";"Département des Antiquités orientales"
cl010156658;vase;;;"AO 32446";"Département des Antiquités orientales"
cl010192742;vase;;;"AO 24392 C; H.131";"Département des Antiquités orientales"
cl010194650;élément;;;"AO 32539";"Département des Antiquités orientales"
cl010194651;perle;;;"AO 32538";"Département des Antiquités orientales"
cl010409274;perle;;;"AO 32534";"Département des Antiquités orientales"
cl010120570;"incrustation de meuble";;;"AO 18265; M. 15";"Département des Antiquités orientales"
cl010132252;"boucle d'oreille";;;"AO 30245 B";"Département des Antiquités orientales"
cl010132443;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 B";"Département des Antiquités orientales"
cl010143777;vase;;;"AO 18978";"Département des Antiquités orientales"
cl010143778;vase;;;"AO 18979";"Département des Antiquités orientales"
cl010143786;vase;;;"AO 18986";"Département des Antiquités orientales"
cl010143787;vase;;;"AO 18987";"Département des Antiquités orientales"
cl010143791;vase;;;"AO 18990";"Département des Antiquités orientales"
cl010144901;statue;;;"AO 20189; M. 1800";"Département des Antiquités orientales"
cl010148981;vase;;;"AO 24309";"Département des Antiquités orientales"
cl010149089;vase;;;"AO 24233";"Département des Antiquités orientales"
cl010149090;vase;;;"AO 24234";"Département des Antiquités orientales"
cl010149091;vase;;;"AO 24235";"Département des Antiquités orientales"
cl010149123;vase;;;"AO 24264";"Département des Antiquités orientales"
cl010149159;vase;;;"AO 24298";"Département des Antiquités orientales"
cl010149170;vase;;;"AO 24307";"Département des Antiquités orientales"
