ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115402;Tatouage;"Gauguin, Paul";;"RF 7259.25, Recto; vol.22, p.1";"Département des Arts graphiques"
cl010034429;Paddle-Doll;;"-2033 / -1670  (Moyen Empire)";"E 18543; MG 1034";"Département des Antiquités égyptiennes"
cl010015682;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13271";"Département des Antiquités égyptiennes"
cl010015684;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16596";"Département des Antiquités égyptiennes"
cl010015704;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 B";"Département des Antiquités égyptiennes"
cl010015706;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 E";"Département des Antiquités égyptiennes"
cl010015707;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 G";"Département des Antiquités égyptiennes"
cl010017521;figurine;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16504 G";"Département des Antiquités égyptiennes"
cl010015705;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 F";"Département des Antiquités égyptiennes"
cl010015708;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 A";"Département des Antiquités égyptiennes"
cl010018126;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 H";"Département des Antiquités égyptiennes"
cl010018127;"figurine ; ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 16511 D";"Département des Antiquités égyptiennes"
cl010034713;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12776";"Département des Antiquités égyptiennes"
cl010030047;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27279";"Département des Antiquités égyptiennes"
