ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008401;"scarabée ajouré";;"-1480 / -1460  (Hatchepsout)";"N 562";"Département des Antiquités égyptiennes"
cl010009501;"scarabée ajouré";;"-1505 / -1493  (Thoutmosis I)";"AF 9735; E 5093 ?";"Département des Antiquités égyptiennes"
cl010019142;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6319";"Département des Antiquités égyptiennes"
cl010019144;"scarabée ajouré";;"-1480 / -1460  (Hatchepsout)";"E 3290; Anastasi n°711";"Département des Antiquités égyptiennes"
cl010027049;"scarabée ajouré";;;"E 5248";"Département des Antiquités égyptiennes"
cl010027065;"scarabée ajouré";;;"E 3553; Fould n°333";"Département des Antiquités égyptiennes"
cl010028069;"scarabée ajouré";;;"E 17734; MG 235";"Département des Antiquités égyptiennes"
cl010028101;"scarabée ajouré";;;"E 17686; MG 187";"Département des Antiquités égyptiennes"
cl010028999;"scarabée ajouré";;"-1525 / -1505  (Amenhotep I)";"AF 10045";"Département des Antiquités égyptiennes"
cl010029637;"scarabée ajouré";;;"E 386";"Département des Antiquités égyptiennes"
cl010030336;"scarabée ajouré";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"E 3396; AF 6454";"Département des Antiquités égyptiennes"
cl010015910;"scarabée ajouré";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 632";"Département des Antiquités égyptiennes"
cl010018078;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6280; AF 10105";"Département des Antiquités égyptiennes"
cl010019527;"scarabée ajouré";;"-1279 / -1213  (Ramsès II)";"E 6297; AF 6804";"Département des Antiquités égyptiennes"
cl010019626;"scarabée ajouré";;"-1480 / -1460  (Hatchepsout)";"E 3281";"Département des Antiquités égyptiennes"
cl010020313;"scarabée ajouré";;"-1153 / -1147  (Ramsès IV)";"E 30979; EG 2753";"Département des Antiquités égyptiennes"
cl010027223;"scarabée ajouré";;;"E 17852; MG 343";"Département des Antiquités égyptiennes"
cl010027886;"scarabée ajouré";;;"AF 11743";"Département des Antiquités égyptiennes"
cl010028085;"scarabée ajouré";;;"Durand n°839";"Département des Antiquités égyptiennes"
cl010029952;"scarabée ajouré";;;"E 6269";"Département des Antiquités égyptiennes"
cl010037377;"scarabée ajouré";;;"E 24705";"Département des Antiquités égyptiennes"
cl010077870;"scarabée ajouré";;;"AF 8732";"Département des Antiquités égyptiennes"
cl010009507;"scarabée ajouré";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 10205";"Département des Antiquités égyptiennes"
cl010018923;"scarabée ajouré";;"-1069 / -825 (?)  (Hedjkheperrê Chéchonq I ; Hedjkheperrê Takélot II ; Hedjkheperrê Smendès I)";"N 624";"Département des Antiquités égyptiennes"
cl010024196;"scarabée ajouré";;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 1650";"Département des Antiquités égyptiennes"
cl010024197;"scarabée ajouré";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2035; Clot bey C 21 F n°728";"Département des Antiquités égyptiennes"
cl010027847;"scarabée ajouré";;;"E 17918; MG 409";"Département des Antiquités égyptiennes"
cl010028784;"scarabée ajouré";;;"E 17802; MG 292";"Département des Antiquités égyptiennes"
cl010028992;"scarabée ajouré";;;"E 3897";"Département des Antiquités égyptiennes"
cl010029122;"scarabée ajouré";;;"E 5233";"Département des Antiquités égyptiennes"
cl010030527;"scarabée ajouré";;"-1550 / -1425  (début XVIIIe dynastie)";"E 2831; Clot bey C 21 F n°738";"Département des Antiquités égyptiennes"
cl010035899;"scarabée ajouré";;;"E 5191";"Département des Antiquités égyptiennes"
cl010373979;"scarabée ajouré";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 8921";"Département des Antiquités égyptiennes"
cl010374138;"scarabée détaillé ; scarabée ajouré";;;"E 420";"Département des Antiquités égyptiennes"
cl010375257;"scarabée détaillé ; scarabée ajouré";;"-1862 / -1757 (?)  (fin XIIe dynastie [?] ; début XIIIe dynastie [?])";"E 22803; Curtis n°304";"Département des Antiquités égyptiennes"
cl010024043;"scarabée à ventre détaillé ; scarabée ajouré";;"-664 / -332  (Basse Époque)";"AF 2532";"Département des Antiquités égyptiennes"
cl010032767;"bague à axe à extrémités enroulées ; scarabée ajouré";;"-1550 / -1069  (Nouvel Empire)";"AF 2460; LP 91 ?";"Département des Antiquités égyptiennes"
cl010375255;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 5275";"Département des Antiquités égyptiennes"
cl010375231;"scarabée détaillé";;;"AF 8340";"Département des Antiquités égyptiennes"
cl010374176;"scarabée détaillé";;;"AF 9037";"Département des Antiquités égyptiennes"
cl010374079;"scarabée détaillé";;;"AF 9182";"Département des Antiquités égyptiennes"
cl010013138;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 14717";"Département des Antiquités égyptiennes"
cl010257000;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 587";"Département des Antiquités grecques, étrusques et romaines"
cl010018949;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"N 4415; Salt n°1065";"Département des Antiquités égyptiennes"
