ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019201;"simulacre ; noix doum";;;"E 14189";"Département des Antiquités égyptiennes"
cl010080454;"noix d'argun";;;"E 2789; N 1396 3; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010262074;"noix ; amande";;;"CA 518";"Département des Antiquités grecques, étrusques et romaines"
cl010334248;"noix doum";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33156";"Département des Antiquités égyptiennes"
cl010026341;"noix doum";;;"N 1424";"Département des Antiquités égyptiennes"
cl010080446;"noix doum";;;"N 1525";"Département des Antiquités égyptiennes"
cl010080455;"noix d'argun";;;"E 10746";"Département des Antiquités égyptiennes"
cl010080484;"noix ; noisette";;;"E 18548; MG 1039";"Département des Antiquités égyptiennes"
cl010373901;"noix doum";;;"E 5396 ?";"Département des Antiquités égyptiennes"
cl010102952;"Casse-noix sculpté en bois";Anonyme;"1700 / 1800  (XVIIIe siècle)";"NP 73; SN 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038738;"vase ; noix doum";;"-1550 / -1069  (Nouvel Empire)";"E 14610";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010080513;"noix d'argun ; noyau d'areca";;;"N 1406";"Département des Antiquités égyptiennes"
cl010116527;"Bouton en noix de coco";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537960;"Oiseau dit casse-noix";"Dürer, Albrecht";;"17 DR/ Recto; 1146; vol.1, p.2";"Département des Arts graphiques"
cl010096901;"Pinces ou tenailles à têtes de guivres ou casse-noix : têtes d'animaux fantastiques";Anonyme;"1400 / 1600  (XVe-XVIe siècle [?])";"MRR 167; N 630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266329;figurine;;;"Cp 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010059538;"Poires, noix et verre de vin.";"Chardin, Jean Baptiste Siméon ; France";"vers 1768";"MI 1041";"Département des Peintures"
cl010287957;figurine;;;"Tarse 487";"Département des Antiquités grecques, étrusques et romaines"
cl010059177;"Panier de pêches, avec noix, couteau et verre de vin.";"Chardin, Jean Baptiste Siméon ; France";1768;"MI 722";"Département des Peintures"
cl010266797;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5342";"Département des Antiquités grecques, étrusques et romaines"
cl010310840;bol;;;"S 17897";"Département des Antiquités grecques, étrusques et romaines"
cl010310841;bol;;;"S 17898";"Département des Antiquités grecques, étrusques et romaines"
cl010261988;"vase plastique ; pyxis";;;"CA 509.1";"Département des Antiquités grecques, étrusques et romaines"
cl020527106;"Palmae nux Indicae cocciferae angulosa Noix de palmier des Indes. Fruit";"CHATILLON Louis de";1681;"5684 C/ Recto";"Département des Arts graphiques"
cl010064774;"Corbeille de fruits, nèfles, noix et noisettes dans un mouchoir noué.";"Gagneux ; France";1733;"RF 1950 16";"Département des Peintures"
cl010006313;"figurine ; modèle";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 17376";"Département des Antiquités égyptiennes"
cl010436342;"couvercle de pyxis";;;"CA 509.2";"Département des Antiquités grecques, étrusques et romaines"
cl010006624;simulacre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 14190";"Département des Antiquités égyptiennes"
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261995;"vase plastique ; pyxis";;;"CA 510";"Département des Antiquités grecques, étrusques et romaines"
cl010006311;"figurine ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 17375";"Département des Antiquités égyptiennes"
cl010008646;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14338";"Département des Antiquités égyptiennes"
cl010353843;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1078.e; CA 1078.a";"Département des Antiquités grecques, étrusques et romaines"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
cl010344410;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58692;"Département des Antiquités grecques, étrusques et romaines"
cl010358396;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 8";"Département des Antiquités orientales"
cl010344405;arme;;?;46943;"Département des Antiquités grecques, étrusques et romaines"
cl010358315;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 3";"Département des Antiquités orientales"
cl010358314;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 2";"Département des Antiquités orientales"
cl010294246;moule;;;"Br 6184; ED 4893; N 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010358313;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 1";"Département des Antiquités orientales"
cl010120878;"vase miniature";;"-2112 / -2004  (Ur III)";"SB 3445; N.917";"Département des Antiquités orientales"
cl010285289;"partie d'objet indéterminé";;;"S 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010456717;"Vièle à pique";Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-183";"Musée national Eugène-Delacroix"
cl010050988;"pion de jeu";;"époque indéterminée";"AF 88 ?";"Département des Antiquités égyptiennes"
cl010116984;"Coupe ronde : fruits et des légumes en haut-relief et en trompe-l'oeil [Fruttiera Farcita]";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019224;"bol à pied bas ; fruit";;"-30 / 395  (époque romaine)";"AF 7223";"Département des Antiquités égyptiennes"
cl010055202;"Nature morte aux fruits";"Chardin, Jean Baptiste Siméon ; France";"vers 1758";"MI 1039; 1792";"Département des Peintures"
