ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038625;"statue de triade";;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"MR 63; AF 13036";"Département des Antiquités égyptiennes"
cl010006343;"Triade d'Osorkon";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 6204";"Département des Antiquités égyptiennes"
cl010008105;"statue de triade";;"-1295 / -1186  (XIXe dynastie)";"A 12; N 12; LL 75; Champollion A. 545 bis";"Département des Antiquités égyptiennes"
cl010334417;amulette;;;"E 4297; 880";"Département des Antiquités égyptiennes"
cl010072852;amulette;;"-664 / -332  (Basse Époque)";"MG 14602";"Département des Antiquités égyptiennes"
cl010072851;amulette;;"-664 / -332  (Basse Époque)";"MG 14603";"Département des Antiquités égyptiennes"
cl010007715;amulette;;;"E 19588; MG 2089";"Département des Antiquités égyptiennes"
cl010072854;amulette;;"-664 / -332  (Basse Époque)";"E 4293";"Département des Antiquités égyptiennes"
cl010032891;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1362; N 4046; Clot bey C 21 F n°46";"Département des Antiquités égyptiennes"
cl010012527;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"N 4152";"Département des Antiquités égyptiennes"
cl010032619;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 13667";"Département des Antiquités égyptiennes"
cl010015832;amulette;;"-664 / -332  (Basse Époque)";"N 4046";"Département des Antiquités égyptiennes"
cl010034209;amulette;;"-664 / -332  (Basse Époque)";"N 4046; Durand n°1704; AF 11712; ED 268";"Département des Antiquités égyptiennes"
cl010026537;amulette;;;"E 577";"Département des Antiquités égyptiennes"
cl010032623;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4046; Salt n°2711";"Département des Antiquités égyptiennes"
cl010033090;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4046; Salt n°2709";"Département des Antiquités égyptiennes"
cl010012371;amulette;;"-664 / -332  (Basse Époque)";"N 4046 A";"Département des Antiquités égyptiennes"
cl010033089;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4046";"Département des Antiquités égyptiennes"
cl010036749;amulette;;;"E 24355";"Département des Antiquités égyptiennes"
cl010008259;amulette;;"-664 / -332  (Basse Époque)";"N 4046; Salt n°1694 ?";"Département des Antiquités égyptiennes"
cl010026466;amulette;;"-664 / -332  (Basse Époque)";"AF 2214; E 4298 ?";"Département des Antiquités égyptiennes"
cl010015833;amulette;;"-664 / -332  (Basse Époque)";"N 4046";"Département des Antiquités égyptiennes"
cl010032849;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4152; Salt n°2710";"Département des Antiquités égyptiennes"
cl010036748;amulette;;"-664 / -332  (Basse Époque)";"E 24354";"Département des Antiquités égyptiennes"
cl010033120;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4295; AF 10979";"Département des Antiquités égyptiennes"
cl010011836;amulette;;"-664 / -332  (Basse Époque)";"N 4046 B";"Département des Antiquités égyptiennes"
cl010026766;amulette;;;"N 4046";"Département des Antiquités égyptiennes"
cl010072855;amulette;;"-664 / -332  (Basse Époque)";"E 4296 ?; AF 2213";"Département des Antiquités égyptiennes"
cl010081563;amulette;;"-664 / -332  (Basse Époque)";"E 6016; AF 277";"Département des Antiquités égyptiennes"
cl010026221;amulette;;;"N 4152; Salt n°2704";"Département des Antiquités égyptiennes"
cl010033119;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10978";"Département des Antiquités égyptiennes"
cl010033121;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10980; E 4298 ?";"Département des Antiquités égyptiennes"
cl010010737;amulette;;"-664 / -332  (Basse Époque)";"N 4483";"Département des Antiquités égyptiennes"
cl010032907;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10981; Durand n°1697";"Département des Antiquités égyptiennes"
cl010074621;amulette;;;"E 22705; Curtis n°206";"Département des Antiquités égyptiennes"
cl010284242;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010018938;"collier à pendentif ; figurine ; amulette ; perle tubulaire ; perle rondelle";;;"E 3243; Anastasi n°780";"Département des Antiquités égyptiennes"
cl010266140;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 4420";"Département des Antiquités grecques, étrusques et romaines"
cl010119273;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 16930; L.353";"Département des Antiquités orientales"
cl010279859;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 853; N 4590";"Département des Antiquités grecques, étrusques et romaines"
cl010255751;bague;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010276566;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1409; MNE 408; Ma 2732; N 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010276567;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1406; MNE 409; Ma 2733; N 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010257450;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 12; MN 1585; INV 136";"Département des Antiquités grecques, étrusques et romaines"
cl010250306;"relief ; fragment";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 567.1; MR 750; N 841";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
