ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002677;"Tête d'homme barbu, de profil à droite, regardant en bas";"TITO Santi di";;"INV 1955, Recto; NIII 21727; MA 12561; Inventaire italien, t.III W 492; vol.1, p.320";"Département des Arts graphiques"
cl020003081;"Projet du droit d'une médaille à l'effigie du Christ, en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2305, Recto; MI 172; NIII 35560; vol.1, p.390";"Département des Arts graphiques"
cl020005938;"Tête de Christ, couronnée d'épines";"Reni, Guido";"Vers 1619";"INV 8902, Recto; NIII 5963; MA 5550; vol.4, p.342";"Département des Arts graphiques"
cl020007929;"Le Christ, de face, en buste, tenant un livre";"Zuccaro, Federico";;"INV 5564, Verso; NIII 2266; MA 2187; vol.3, p.150";"Département des Arts graphiques"
cl020007967;"Le Christ debout, vu de face, en Rédempteur";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5601, Recto; NIII 1; MA 1; vol.3, p.156";"Département des Arts graphiques"
cl020008328;"Enfant nu, en buste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 5946, Recto; NIII 4402; MA 4162; vol.3, p.219";"Département des Arts graphiques"
cl020012026;"Le Christ debout";"Coypel, Antoine";;"INV 25866, Recto; NIII 13766; MA 11046; Guiffrey et Marcel G 3060; vol.10, p.390";"Département des Arts graphiques"
cl020013176;"Cinq têtes d'homme";"ANONYME FRANCAIS XVIIè s";;"INV 34168, Recto; NIII 30451; MA 12654; vol.14, p.133";"Département des Arts graphiques"
cl020017754;"Le Christ sur des nuées";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.26, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020020245;"Christ assis entouré des symboles des évangélistes";"LENOIR et PERCIER";;"RF 5283.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020257;"Tombeau gothique décoré d'un chemin de croix";"LENOIR et PERCIER";;"RF 5283.52, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020268;"Christ entouré des apôtres en bas-relief";"LENOIR et PERCIER";;"RF 5283.63, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020441;"Tête de Christ, vu de face";"Lazerges, Hippolyte";1853;"RF 6135, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020021180;"Le Christ entre deux anges, d'après une mosaïque de l'abside Saint-Vital";"HEBERT Ernest";;"RF 6705, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021181;"Le Christ entre deux anges, d'après une mosaïque de San Apollinare Nuovo";"HEBERT Ernest";;"RF 6706, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021184;"Le Christ, d'après une mosaïque de l'abside de Sainte-Cécile";"HEBERT Ernest";;"RF 6709, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021185;"D'après la voûte de l'abside de Sainte-Marie-du-Trantévère à Rome";"HEBERT Ernest";;"RF 6710, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021191;"Le Christ, d'après la voûte de l'abside de Saint-Cosme-et-Saint-Damien";"HEBERT Ernest";;"RF 6716, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021196;"Le Christ, d'après une mosaïque de la cathédrale de Monreale";"HEBERT Ernest";;"RF 6721, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021202;"Le Christ et les apôtres, voûte de l'abside de Sainte Pudentienne à Rome";"HEBERT Ernest";;"RF 6727, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021206;"Le Christ, d'après la voûte de l'abside de la chapelle Palatine à Palerme";"HEBERT Ernest";;"RF 6731, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020030438;"Tête de Christ";"ANONYME FRANCAIS XIXè s";;"RF 14566, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020039831;"Personnage et colombe, monogramme du Christ";"GESLIN Jean Charles";;"RF 32066, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020101493;"Tête d'enfant levée : l'Enfant de la Grande Sainte Famille de François Ier";"Santi, Raffaello, dit Raphaël";;"INV 4250, Recto; NIII 4174; MA 3947; vol.2, p.217";"Département des Arts graphiques"
cl020101799;"Jésus-Christ, debout, tendant la main droite";"Zuccaro, Federico";;"INV 4545, Recto; NIII 18924; MA 12541; vol.2, p.261";"Département des Arts graphiques"
cl020104106;"Le Christ entouré d'anges, étude pour un plafond";"AGELLIO Giuseppe";;"INV 13857, Recto; NIII 23932; MA 12590; vol.6, p.307";"Département des Arts graphiques"
cl020104170;"Tête de Christ";"Santi, Raffaello, dit Raphaël";;"INV 13916, Recto; NIII 24284; MA 12594; vol.6, p.317";"Département des Arts graphiques"
cl020104874;"Etude du Christ vu de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 14590, Recto; NIII 27081; MA 12621; vol.6, p.446";"Département des Arts graphiques"
cl020108030;"Tête de Christ, vue de trois quarts vers la droite";"WIT Jacob de";;"INV 23148, Recto; NIII 27937; MA 12629; Hollandais H 905; vol.9, p.433";"Département des Arts graphiques"
cl020110071;"Etude de Christ, à mi-corps, assis";"Dyck, Antoon van";;"INV 19922, Recto; NIII 28558; MA 12635; Flamands F 585; vol.8, p.271";"Département des Arts graphiques"
cl020123213;"Feuille d'études avec un Christ et trois figures drapées";"Delacroix, Eugène";;"RF 9868, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020133234;"Frise décorative, tête de Christ et tête d'ange";"Mottez, Victor";;"RF 22974, 48; vol.24, p.421";"Département des Arts graphiques"
cl020136225;"Tête de Christ";"Chapu, Henri";;"RF 23097, 11; vol.24, p.434";"Département des Arts graphiques"
cl020140498;"Tête du Christ";"Chapu, Henri";;"RF 23205.1, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020142872;"Le Christ tendant la main, et une religieuse";"ANONYME FRANCAIS XIXè s";;"RF 23336, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020146094;"Tête coupée sur une colonne";"Redon, Odilon";;"RF 40513, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146115;"Christ debout, vu de face, et silhouette de cheval";"Redon, Odilon";;"RF 40533, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020146117;"Christ debout, vu de face";"Redon, Odilon";;"RF 40534, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020200051;"Jésus-Christ debout";"Siciolante, Girolamo, dit Siciolante da Sermoneta";;"INV 10099, Recto; NIII 27050; MA 12621; vol.5, p.59";"Département des Arts graphiques"
cl020201558;"Buste du Christ, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11503.A, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020202047;"Tête d'homme aux cheveux longs et barbu, peut-être pour le Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11981, Recto; NIII 22957; MA 12584; vol.5, p.386";"Département des Arts graphiques"
cl020202360;"Les Vices au bord de l'Enfer, et le Christ et la femme adultère";"ANONYME ITALIEN fin XVIIè s";;"INV 15177, Recto; NIII 16403; MA 12524; vol.7, p.26";"Département des Arts graphiques"
cl020202532;"Le Christ sur des nuages, porté par des anges";"CALANDRUCCI Giacinto";;"INV 15341, Recto; NIII 16584; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202637;"Christ de douleur, les mains liées";"ANONYME ITALIEN fin XVIIè s";;"INV 15443, Recto; NIII 16717; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202671;"Le Christ, assis dans les nuages";"CALANDRUCCI Giacinto";;"INV 15471, Verso; NIII 16749; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202710;"Tête de Christ, et main";"ANONYME ITALIEN fin XVIIè s";;"INV 15505, Verso; NIII 16784; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020202771;"Tête d'homme barbu";"Santi, Raffaello, dit Raphaël";;"INV 15556, Recto; NIII 16847; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020202931;"Enfant nu, assis, levant le bras droit";"CALANDRUCCI Giacinto";;"INV 15682, Recto; NIII 16975; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020203198;"Enfant nu, assis, deux mains, et une tête de femme : études pour une Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15894, Recto; NIII 17188; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020204182;"Etude pour un Ecce Homo";"ANONYME ITALIEN fin XVIIè s";;"INV 16757, Recto; NIII 18407; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204483;"Saint et la Vierge intercedant auprès du Christ pour les âmes du purgatoire";"ANONYME ITALIEN fin XVIIè s";;"INV 17049, Recto; NIII 18745; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020204600;"Tête d'homme barbu";"ANONYME ITALIEN fin XVIIè s";;"INV 17154, Recto; NIII 18981; MA 12541; Inventaire italien, t. IV R 267; vol.7, p.334";"Département des Arts graphiques"
cl020205272;"Homme nu, étendu, de face, yeux clos, étude pour un Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17787, Recto; NIII 20559; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020205288;"Homme nu, étendu, en raccourci, étude pour un Christ (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17800, Recto; NIII 20572; MA 12551; vol.7, p.431";"Département des Arts graphiques"
cl020207860;"Tête d'homme, de profil";"Le Brun, Charles";"vers 1653";"INV 30074, Recto; NIII 11348; MA 10431; Guiffrey et Marcel G 8324; vol.12, p.274";"Département des Arts graphiques"
cl020217692;"Le Christ assis";"Delacroix, Eugène";;"RF 9956, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020218264;"Etude d'aprés le Christ à la paille de Rubens";"Delacroix, Eugène";;"RF 10484, Recto; vol.23, p.63";"Département des Arts graphiques"
cl020220799;"Etude de figures";"Chassériau, Théodore";;"RF 24523, Verso; vol.25, p.109";"Département des Arts graphiques"
cl020220804;"Figure s'inclinant devant un personnage";"Chassériau, Théodore";;"RF 24527, Verso; vol.25, p.110";"Département des Arts graphiques"
cl020231200;"Frontispice : 'Les Miracles de la vie de notre Seigneur Jésus-Christ'";"Parrocel, Joseph";;"RF 41551.1, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231455;"Le Christ vu en raccourci dans les nuées et portant sa croix";"PETITOT Ennemond Alexandre";;"RF 41649, 8; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020504584;"Elévation d'un édifice médiéval ; croquis de tête d'après un modèle médiéval";"POMPON François";;"RF 43236, 56; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020506463;"Miracle du Christ";"Parrocel, Joseph";;"RF 41551.12, Recto";"Département des Arts graphiques"
cl020557394;"Jésus prèche la foule assemblée sur le rivage de la mer";"CALLOT Jacques";;"3873 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020561517;"La Trinité accueillant une sainte couronnée par deux angelots";"VANNI Giovanni Battista";;"INV 12127, Verso; NIII 16227; MA 12523; Inventaire italien, t. IV R 594; vol.6, p.8";"Département des Arts graphiques"
cl020571637;"Le lavement des pieds";"CALLOT Jacques";;"L 41 LR/26 Recto";"Département des Arts graphiques"
cl020571638;"La Cène";"CALLOT Jacques";;"L 41 LR/27 Recto";"Département des Arts graphiques"
cl020571639;"Jésus au jardin des oliviers";"CALLOT Jacques";;"L 41 LR/28 Recto";"Département des Arts graphiques"
cl020571640;"Jésus est livré aux Juifs";"CALLOT Jacques";;"L 41 LR/29 Recto";"Département des Arts graphiques"
cl020571641;"La condamnation à mort";"CALLOT Jacques";;"L 41 LR/30 Recto";"Département des Arts graphiques"
cl020571642;"La Flagellation";"CALLOT Jacques";;"L 41 LR/31 Recto";"Département des Arts graphiques"
cl020571643;"Jésus comparait devant Caïphe";"CALLOT Jacques";;"L 41 LR/32 Recto";"Département des Arts graphiques"
cl020571644;"Le couronnement d'épines";"CALLOT Jacques";;"L 41 LR/33 Recto";"Département des Arts graphiques"
cl020571645;"La présentation au peuple";"CALLOT Jacques";;"L 41 LR/34 Recto";"Département des Arts graphiques"
cl020571646;"Le Portement de Croix";"CALLOT Jacques";;"L 41 LR/35 Recto";"Département des Arts graphiques"
cl020571647;"Le Crucifiement";"CALLOT Jacques";;"L 41 LR/36 Recto";"Département des Arts graphiques"
cl020571648;"Jésus est percé d'une lance";"CALLOT Jacques";;"L 41 LR/37 Recto";"Département des Arts graphiques"
cl020571650;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/39 Recto";"Département des Arts graphiques"
cl020571651;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/40 Recto";"Département des Arts graphiques"
cl020571652;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/41 Recto";"Département des Arts graphiques"
cl020571655;"Jésus prêche sur le bord de la mer";"CALLOT Jacques";;"L 41 LR/44 Recto";"Département des Arts graphiques"
cl020571656;"Jésus avec les Pharisiens";"CALLOT Jacques";;"L 41 LR/45 Recto";"Département des Arts graphiques"
cl020571657;"Le Sermon sur la montagne";"CALLOT Jacques";;"L 41 LR/46 Recto";"Département des Arts graphiques"
cl020571658;"Jésus et la femme adultère";"CALLOT Jacques";;"L 41 LR/47 Recto";"Département des Arts graphiques"
cl020571659;"Jésus poursuivi à coups de pierres";"CALLOT Jacques";;"L 41 LR/48 Recto";"Département des Arts graphiques"
cl020571660;"La Résurrection de Lazare";"CALLOT Jacques";;"L 41 LR/49 Recto";"Département des Arts graphiques"
cl020571661;"L'Entrée de Jésus -Christ à Jérusalem";"CALLOT Jacques";;"L 41 LR/50 Recto";"Département des Arts graphiques"
cl020571662;"Le Denier de César";"CALLOT Jacques";;"L 41 LR/51 Recto";"Département des Arts graphiques"
cl020571664;"Les Noces de Cana";"CALLOT Jacques";;"L 41 LR/53 Recto";"Département des Arts graphiques"
cl020571665;"Le Repas chez le Pharisien";"CALLOT Jacques";;"L 41 LR/54 Recto";"Département des Arts graphiques"
cl020571666;"La Cène";"CALLOT Jacques";;"L 41 LR/55 Recto";"Département des Arts graphiques"
cl020571667;"Le Souper à Emmaüs";"CALLOT Jacques";;"L 41 LR/56 Recto";"Département des Arts graphiques"
cl020571668;"Jésus-Christ au milieu des Mesureurs de grains";"CALLOT Jacques";;"L 41 LR/57 Recto";"Département des Arts graphiques"
cl020571700;"Le Portement de croix";"CALLOT Jacques";;"L 41 LR/24TER Recto";"Département des Arts graphiques"
cl020571819;"La Présentation au Peuple";"CALLOT Jacques";;"L 41 LR/24BIS Recto";"Département des Arts graphiques"
