ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002311;"Joseph et la femme de Putiphar";"Salviati (Francesco de' Rossi, dit)";;"INV 1656, Recto; NIII 622; MA 612; Inventaire italien, t.I U 128; vol.1, p.269";"Département des Arts graphiques"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020036420;"Joseph et la femme de Putiphar";"Gérard, François";;"RF 35663, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020039044;"Jeune homme drapé fuyant vers la droite ; tête de femme, de profil";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37051, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020101309;"Joseph et la femme de Putiphar";"ATELIER DE RAPHAEL";;"INV 4076, Recto; NIII 25363; MA 12604; vol.2, p.193";"Département des Arts graphiques"
cl020104295;"Joseph et la femme de Putiphar";"ATELIER DE RAPHAEL";;"INV 14036, Recto; NIII 24910; MA 12600; Inventaire italien, t. IV R 351; vol.6, p.339";"Département des Arts graphiques"
cl020105327;"Joseph et la femme de Putiphar";"ANONYME ITALIEN XVIIè s";;"INV 15022, Recto; NIII 34537; vol.6, p.536";"Département des Arts graphiques"
cl020107774;"La femme de Putiphar tentant de séduire Joseph";"Rembrandt, Harmensz. van Rijn";;"INV 22907, Recto; NIII 33847; Hollandais H 1220; vol.9, p.394";"Département des Arts graphiques"
cl020107775;"La femme de Putiphar accusant Joseph devant son mari";"Rembrandt, Harmensz. van Rijn";;"INV 22908, Recto; NIII 33848; Hollandais H 1221; vol.9, p.394";"Département des Arts graphiques"
cl020110205;"Joseph et la femme de Putiphar";"MEHUS Lieven";;"INV 20049, Recto; NIII 9474; MA 8943; Flamands F 770; Inventaire italien, t. IV R 427; vol.8, p.292";"Département des Arts graphiques"
cl020204321;"La femme de Putiphar retenant Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16895, Recto; NIII 18578; MA 12539; vol.7, p.292";"Département des Arts graphiques"
cl020213078;"La femme de Putiphar accuse Joseph";"JOUBERT Jean";;"INV 27268, Recto; NIII 30833; vol.11, p.261";"Département des Arts graphiques"
cl020501544;"Etude pour deux personnages se poursuivant (Joseph poursuivi par la femme de Putiphar?) ; éléments d'une autre étude (coupée)";"Empoli, Jacopo da";;"INV 7176, Verso; NIII 3393; MA 3214; Inventaire italien, t. IV R 726";"Département des Arts graphiques"
cl020504792;"Joseph et la femme de Putiphar et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 82";"Département des Arts graphiques"
cl020537323;"Joseph et le femme de Putiphar";"JOUBERT Jean";;"RF 54534, Recto";"Département des Arts graphiques"
cl020550307;"Joseph et la femme de Putiphar";VALAT;;"19795 LR/ Recto; 15526; vol.9, p.8";"Département des Arts graphiques"
cl020550308;"Joseph et la femme de Putiphar";"BOILLY Jules";;"19796 LR/ Recto; 14242; vol.9, p.8";"Département des Arts graphiques"
cl020550309;"Joseph et la femme de Putiphar";"BOILLY Jules";;"19797 LR/ Recto; 14243; vol.9, p.8";"Département des Arts graphiques"
cl020550310;"Joseph et la femme de Putiphar";"LEROUX E.";;"19798 LR/ Recto; 15698; vol.9, p.8";"Département des Arts graphiques"
cl020550311;"Joseph et la femme de Putiphar";"LEROUX E.";;"19799 LR/ Recto; 15699; vol.9, p.8";"Département des Arts graphiques"
cl020550642;"Joseph et la femme de Putiphar";"BOILLY Jules";;"20124 LR/ Recto; 1166a; vol.9, p.18";"Département des Arts graphiques"
cl020550643;"Joseph et la femme de Putiphar";"LE ROUX Eugène";;"20125 LR/ Recto; 15341; vol.9, p.18";"Département des Arts graphiques"
cl020576527;"Joseph et la femme de Putiphar";"CLAESZ. Allaert";;"L 32 LR/2 Recto; 4204; vol.9, p.35";"Département des Arts graphiques"
