ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001524;"Monstre à corps de cheval, ailes de dragon et queue de poisson";"VINI Sebastiano";;"INV 966, Recto; NIII 21474; MA 12560; Inventaire italien, t.I U 381; vol.1, p.156";"Département des Arts graphiques"
cl020001526;"Un monstre à queue de poisson";"VINI Sebastiano";;"INV 967, Recto; NIII 21475; MA 12560; Inventaire italien, t.I U 382; vol.1, p.156";"Département des Arts graphiques"
cl020001589;"Six études de motifs décoratifs variés";"VINI Sebastiano";;"INV 1003, Verso; NIII 21511; MA 12560; Inventaire italien, t.I U 418; vol.1, p.160";"Département des Arts graphiques"
cl020002041;"Conversion de saint Paul";"Penni, Luca";;"INV 1402, Recto; NIII 4276; MA 4048; vol.1, p.221";"Département des Arts graphiques"
cl020002824;"Descente de Croix";"Vasari, Giorgio";"Vers 1539/1540";"INV 2094, Recto; NIII 643; MA 632; Inventaire italien, t.I U 328; vol.1, p.349";"Département des Arts graphiques"
cl020006331;"Apothéose de sainte Madeleine";"Cambiaso, Luca";;"INV 9261, Recto; NIII 6639; MA 6167; vol.4, p.404";"Département des Arts graphiques"
cl020008804;"Etude du cou et de la tête d'un animal fantastique";"VINI Sebastiano";;"INV 967, Verso; NIII 21475; MA 12560; Inventaire italien, t.I U 382; vol.1, p.156";"Département des Arts graphiques"
cl020012529;"Le Déluge";"Chaperon, Nicolas";;"INV 33672, Recto; NIII 10561; MA 9735; vol.14, p.50";"Département des Arts graphiques"
cl020515574;"L'Enfant prodigue";"Dürer, Albrecht";;"533 LR/ Recto; 10665; vol.1, p.29";"Département des Arts graphiques"
cl020553819;"Motifs de rinceaux, détail du tône de Jupiter et frise décorative avec un masque d'homme";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020557756;"Neptune apaisant la tempête";"AVELINE François Antoine";;"25510 LR/ Recto; 19313/4; vol.8, p.28";"Département des Arts graphiques"
cl020564294;"Copie d'après la composition des Sibylles en l'église Santa Maria della Pace à Rome, par Raphaël";Anonyme;;"RF 43017, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564298;"Copie d'après la femme de dos portant des amphores dans l'Incendie du bourg de Raphaël au Vatican";"Degas, Edgar";;"RF 43019, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564300;"Copie d'après Raphaël. Dessin de cariatide du soubassement de la composition de la Chambre d'Héliodore : Héliodore chassé du temple";"CAYLUS Anne Claude Philippe Comte de";;"RF 43109.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564340;"Copie d'après Raphaël : cariatide du soubassement de la ""Délivrance de Saint Pierre"" au Vatican";"Degas, Edgar";;"RF 43055, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564346;"Fragment scène de bataille, d'après Raphaël, Xe loge au Vatican, Josué arrêtant le soleil";"Degas, Edgar";;"RF 43061, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564361;"Groupe de cinq figures tournées vers la gauche, dont l'une lève le bras ; en haut à gauche, en travers, personnage à mi-jambes, de profil gauche ; en bas à gauche, dans un encadrement, croquis d'une prédication.";"Degas, Edgar";;"RF 43074, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020566979;"Deux têtes d'hommes, de profil à gauche, d'après Raphaël (?)";"OSBERT Alphonse";;"RF 54143, 44; vol.35, p.71";"Département des Arts graphiques"
cl020566992;"Trois têtes d'hommes barbus, d'après Raphaël (?)";"OSBERT Alphonse";;"RF 54143, 55; vol.35";"Département des Arts graphiques"
cl020575908;"Ange enjambant un arc. Annoté : Raphaël";"OSBERT Alphonse";;"RF 54200.33, 16";"Département des Arts graphiques"
cl020575956;"Femme vue en buste, la tête de trois quarts à gauche. Annoté : Raphaël";"OSBERT Alphonse";;"RF 54200.33, 64";"Département des Arts graphiques"
cl020575957;"Cinq personnages assis à une table, avec un pilier au premier plan à droite. Annoté : Raphaël";"OSBERT Alphonse";;"RF 54200.33, 65";"Département des Arts graphiques"
