ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116958;Jardinière;"Manufacture de Vincennes";1754;"R 781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110055;Jardinière;"Biennais, Martin-Guillaume";"1800 / 1801  (Début du XIXe siècle)";"OA 11770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115880;"Jardinière ovale";"Christofle, Charles";1853;"OA 11689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101628;"Petite jardinière ovale";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"OAR 281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549921;"La jardinière";"DEMARTEAU Gilles";;"19405 LR/ Recto; 19582; vol.8, p.61";"Département des Arts graphiques"
cl020549681;"La Jardinière";"DEMARTEAU Gilles";;"19166 LR/ Recto; 19407; vol.8, p.55";"Département des Arts graphiques"
cl020549680;"La Jardinière";"DEMARTEAU Gilles";;"19165 LR/ Recto; 19407; vol.8, p.55";"Département des Arts graphiques"
cl010097202;"Jardinière à deux anses (?)";Anonyme;1618;"OA 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111919;"La Belle Jardinière";"Jaquotot, Marie-Victoire";1815/1816;"RF 379, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020549773;"La petite jardinière";"DEMARTEAU Gilles";;"19257 LR/ Recto; 19480; vol.8, p.58";"Département des Arts graphiques"
cl020549300;"La jardinière chinoise";"INGRAM John";;"18724 LR/ Recto; 19049; vol.8, p.47";"Département des Arts graphiques"
cl020112675;"Etude pour la 'Belle Jardinière'";"Santi, Raffaello, dit Raphaël";;"RF 1066, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020549310;"La jardinière";"INGRAM John";;"18734 LR/ Recto; 19057; vol.8, p.47";"Département des Arts graphiques"
cl020551961;"La jardinière";PHELIPAUX;;"21434 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552108;"La jardinière";PHELIPAUX;;"21582 LR/ Recto; 14971; vol.9, p.40";"Département des Arts graphiques"
cl020549311;"La jardinière";"INGRAM John";;"18735 LR/ Recto; 19057.a; vol.8, p.47";"Département des Arts graphiques"
