ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020575965;"Homme drapé, assis, de profil à gauche, bras droit en avant";"OSBERT Alphonse";;"RF 54200.33, 73";"Département des Arts graphiques"
cl010024041;figurine;;;"E 34399";"Département des Antiquités égyptiennes"
cl010012397;"figurine de donateur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 10749";"Département des Antiquités égyptiennes"
cl010005025;amulette;;;"E 19683; MG 2184; MG 8105";"Département des Antiquités égyptiennes"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010012398;"figurine de donateur";;"-664 / -332  (Basse Époque)";"AF 735";"Département des Antiquités égyptiennes"
cl010034782;"statue ; figurine";;"-3900 / -3600  (Nagada I)";"E 27457";"Département des Antiquités égyptiennes"
cl010012600;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4691";"Département des Antiquités égyptiennes"
cl010009263;figurine;;"-664 / -332  (Basse Époque)";"E 4618";"Département des Antiquités égyptiennes"
cl010005821;figurine;;"-664 / -332  (Basse Époque)";"N 4217; Salt n°496";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010079558;figurine;;;"E 27889";"Département des Antiquités égyptiennes"
cl010004296;figurine;;"-664 / -332  (Basse Époque)";"E 20067; MG 2568; MG 5046";"Département des Antiquités égyptiennes"
cl010019582;"sceau ; figurine";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 6018";"Département des Antiquités égyptiennes"
cl010027993;figurine;;"-30 / 0  (époque romaine)";"E 28004; EG 2456; MG 5004";"Département des Antiquités égyptiennes"
cl010004297;figurine;;"-664 / -332  (Basse Époque)";"E 22883; Curtis n°384";"Département des Antiquités égyptiennes"
cl010004295;figurine;;"-664 / -332  (Basse Époque)";"E 20072; MG 2573";"Département des Antiquités égyptiennes"
cl010010479;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"AF 743; Durand n°375";"Département des Antiquités égyptiennes"
cl020562975;"Moine de profil à droite, bras gauche tendu en avant: saint François d'Assise?";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 59; vol.33, p.204";"Département des Arts graphiques"
cl010010241;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3634";"Département des Antiquités égyptiennes"
cl010337133;figurine;;"-664 / -332  (Basse Époque)";"N 3560; 665";"Département des Antiquités égyptiennes"
cl010337136;figurine;;"-664 / -332  (Basse Époque)";"N 4143 N; 660";"Département des Antiquités égyptiennes"
cl010006309;statue;;"-2500 / -2200  (Ve dynastie ; VIe dynastie)";"E 6207 B; AF 456";"Département des Antiquités égyptiennes"
cl010006345;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704";"Département des Antiquités égyptiennes"
cl020223633;"Femme les bras écartés";"Chassériau, Théodore";;"RF 26066, 20; vol.25, p.250";"Département des Arts graphiques"
cl020223632;"Femme les bras levés";"Chassériau, Théodore";;"RF 26066, 19; vol.25, p.250";"Département des Arts graphiques"
cl010009250;figurine;;"-664 / -332  (Basse Époque)";"E 3782";"Département des Antiquités égyptiennes"
cl020563504;"Homme debout, de dos, le bras droit demi tendu en avant, tourné vers la droite";HERMANN-PAUL;1899;"RF 52110, 63; vol.34, p.2";"Département des Arts graphiques"
cl010042774;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 30145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020562599;"Femme drapée descendant des marches, bras droit tendu en avant ; reprise de cette figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 36; vol.33, p.179";"Département des Arts graphiques"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl020561606;"Homme s'appuyant sur un socle, le bras gauche tendu en avant ; jambes et torse d'une femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 40; vol.33, p.157";"Département des Arts graphiques"
cl020223651;"Bras et main, vus en raccourci";"Chassériau, Théodore";;"RF 26066, 38; vol.25, p.250";"Département des Arts graphiques"
cl020561662;"Deux figures dont l'une couchée, l'autre près d'elle, agenouillée bras tendu en avant ; reprise du groupe avec variante";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 97; vol.33, p.161";"Département des Arts graphiques"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl020223631;"Demi-figure de femme le bras levé";"Chassériau, Théodore";;"RF 26066, 18; vol.25, p.250";"Département des Arts graphiques"
cl020223640;"Etude de draperie pour un bras levé";"Chassériau, Théodore";;"RF 26066, 27; vol.25, p.250";"Département des Arts graphiques"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
