ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043940;"battant de porte";;"900 / 999  (époque islamique)";"AF 6976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009552;"naos ; battant de porte";;-525;"N 503; Drovetti n°66";"Département des Antiquités égyptiennes"
cl010005911;"naos ; battant de porte";;"-664 / -332  (Basse Époque)";"E 606; N 874; Clot bey C 7 n°9";"Département des Antiquités égyptiennes"
cl010043960;"battant de porte ; fragment";;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5163; X 3643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098371;"Clochette sans battant";;;"OA 3210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020126168;"Paysans battant du grain";"Boudin, Eugène";;"RF 17736, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020200770;"Trois enfants se battant";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 10775, Recto; NIII 24689; MA 12598; vol.5, p.180";"Département des Arts graphiques"
cl010056774;"Amours battant le blé";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1800 / 1900  (XIXe siècle)";"MI 1409; D. 885.P.130";"Département des Peintures"
cl010092663;"Deux ours se battant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092775;"Deux ours se battant";"Barye, Antoine Louis ; France ; Barbedienne, Ferdinand";"avant 1875";"OA 6718";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015037;"Des chevaux se battant";"BONHEUR Marie Rosalie";;"RF 2765, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020124400;"Paysans battant du grain";"VEYRASSAT Jules Jacques";;"RF 16226, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020218861;"Deux hommes se battant";"Forain, Jean-Louis";;"RF 10747, 43; vol.23, p.93";"Département des Arts graphiques"
cl020508753;"Deux hommes se battant";"SAINT-AUBIN Augustin de";;"RF 52338, Recto";"Département des Arts graphiques"
cl020030341;"Groupe de femmes se battant";"WILLE Johann Georg";;"RF 14486.28, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020108898;"Un soldat battant du tambour";"BRUN Franz I";;"INV 18899, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
