ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018269;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14396; 143299 MNW";"Département des Antiquités égyptiennes"
cl010021353;"stèle cintrée";;"-1186 / -1069  (XXe dynastie)";"E 13934";"Département des Antiquités égyptiennes"
cl010005902;"couvercle de sarcophage miniature ; couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2715; Champollion S. 52";"Département des Antiquités égyptiennes"
cl010025297;"Linteau de Mésou et Ipy";;"-1279 / -1213  (Ramsès II)";"E 16272; E 14387 BIS; E 14401 ?";"Département des Antiquités égyptiennes"
cl010028365;"Stèle d'Ipy";;"-1279 / -1213  (Ramsès II)";"C 280";"Département des Antiquités égyptiennes"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010016502;stèle;;"-1295 / -1069  (époque ramesside)";"E 13062; CM 47; 143341 MNW";"Département des Antiquités égyptiennes"
cl010028930;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16363";"Département des Antiquités égyptiennes"
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010027075;"linceul peint ; plastron de momie";;"-1295 / -1069  (époque ramesside)";"E 14060; E 14504 ERR";"Département des Antiquités égyptiennes"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010025315;"relief ; montant droit de porte";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 16372";"Département des Antiquités égyptiennes"
cl010025367;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13993; E 14391 BIS";"Département des Antiquités égyptiennes"
cl010022344;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16375";"Département des Antiquités égyptiennes"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010081132;"linceul peint";;"-1295 / -1069  (époque ramesside)";"AF 11959";"Département des Antiquités égyptiennes"
cl010021346;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16293";"Département des Antiquités égyptiennes"
cl010024870;stèle;;"-1279 / -1213 (?)  (Ramsès II)";"E 16339";"Département des Antiquités égyptiennes"
cl010027036;chaise;;"-1295 / -1069  (époque ramesside)";"N 3312; AF 26; AF 538; Salt n°649";"Département des Antiquités égyptiennes"
cl010021344;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 13993 BIS";"Département des Antiquités égyptiennes"
cl010020254;"Table d'offrandes de Khamter";;"-1295 / -1069  (époque ramesside)";"E 16330";"Département des Antiquités égyptiennes"
cl010025017;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16361";"Département des Antiquités égyptiennes"
cl010021389;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 13994 BIS";"Département des Antiquités égyptiennes"
cl010008185;"Statue d'Iahmès-Néfertari";;"-1279 / -1213  (Ramsès II)";"N 470; Drovetti n°54";"Département des Antiquités égyptiennes"
cl010024883;"emblème d'Anouket";;"-1295 / -1186  (XIXe dynastie)";"N 3534; Salt n°559";"Département des Antiquités égyptiennes"
cl010025014;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"E 16341";"Département des Antiquités égyptiennes"
cl010018010;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14402; E 14392 BIS";"Département des Antiquités égyptiennes"
