ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225481;"Vicence : basilique ; plan";"BARBOT Prosper";;"RF 26794, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225483;"Vicence : basilique ; plan";"BARBOT Prosper";1822;"RF 26796, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020514123;"Vue d'une basilique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 15";"Département des Arts graphiques"
cl020536703;"Plan d'une basilique.";"Tournier, Nicolas";1673;"5796 C/ Recto";"Département des Arts graphiques"
cl020536242;"Plan général restauré de la basilique ; coupe générale de la basilique restaurée";"SOUDAIN Alexandre Marie";;"7968 C/ Recto; 7275 / 2";"Département des Arts graphiques"
cl020123738;"Basilique romano-byzantine";"GARNIER Charles";1849;"RF 15660, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020514131;"Elévation d'une basilique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 23";"Département des Arts graphiques"
cl020225977;"Paestum : le temple et la basilique";"BARBOT Prosper";;"RF 27286, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020115224;"Reconstitution d'une basilique romaine";"HITTORF Jacques Ignace";1831;"RF 2151.BIS, Recto; vol.19, p.180";"Département des Arts graphiques"
cl020536774;"Elévation perspective d'une basilique.";"BANCK Pieter van der";;"5797 C/ Recto";"Département des Arts graphiques"
cl020020035;"Autel de la basilique Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020567890;"Vue de la basilique Saint Pierre";"COLLIGNON Jean-Baptiste";;"31185 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020507609;"Projet pour une coupole de la basilique du Pilar, à Saragosse";"Bayeu y Subías, Francisco";"vers 1781";"RF 43407, Recto; Inv. Ecole espagnole k 186";"Département des Arts graphiques"
cl020225482;"Vicence : basilique ; élévation de la façade";"BARBOT Prosper";;"RF 26795, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020019994;"Chapiteau de la basilique de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.1, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020233722;"Saint-Denis, façade principale de la basilique";"PENNELL Joseph";1893;"RF 39959, Recto; LUX 812.D185; vol.29";"Département des Arts graphiques"
cl020536244;"Restauration de la basilique. Coupe sur la longueur.";"SOUDAIN Alexandre Marie";;"7970 C/ Recto; 7275 / 4";"Département des Arts graphiques"
cl020536243;"Plan restauré de la basilique Ulpienne à Rome";"SOUDAIN Alexandre Marie";;"7969 C/ Recto; 7275 / 3";"Département des Arts graphiques"
cl020225480;"Vicence : premier étage de la basilique ; coupe";"BARBOT Prosper";;"RF 26793, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020115223;"Reconstitution d'une basilique romaine ; intérieur";"HITTORF Jacques Ignace";;"RF 2151, Recto; vol.19, p.180";"Département des Arts graphiques"
cl020225447;"Lorette : vue de la basilique";"BARBOT Prosper";;"RF 26761, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020233721;"Saint-Denis, bas-côté sud de la basilique";"PENNELL Joseph";1893;"RF 39958, Recto; LUX 812.D184; vol.29";"Département des Arts graphiques"
cl020101547;"La construction de la basilique de Saint-Pierre ; les cadavres des ennemis..";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4305, Recto; NIII 1866; MA 1794; Inventaire italien, t. V X 946; vol.2, p.226";"Département des Arts graphiques"
cl020013699;"Vue intérieure des ruines d'une basilique";"ANONYME FRANCAIS XVIIIè s";;"INV 34653, Recto; NIII 29775; MA 12647; vol.14, p.226";"Département des Arts graphiques"
cl020221262;"Porche d'une basilique et motifs d'architecture";"Chassériau, Théodore";1841;"RF 24873, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020523919;"Ocymum caryophillatum monochorum sive acinos Basilique.";Anonyme;1676;"5681 C/ Recto";"Département des Arts graphiques"
cl020212643;"La Basilique de San Domenico, à Sienne";"Granet, François Marius";;"INV 26849, Recto; NIII 35201; Guiffrey et Marcel G 4482; vol.11, p.182";"Département des Arts graphiques"
cl020536704;"Plan de la basilique de Fano.";"Tournier, Nicolas";1673;"5798 C/ Recto";"Département des Arts graphiques"
cl020523943;"Elévation de la basilique de Fano.";Anonyme;;"5799 C/ Recto";"Département des Arts graphiques"
cl020590137;"Planche XXXVIII : élévation perspective d'une basilique";"Le Clerc, Sébastien";;"L 84 LR/2449 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020620034;"Plan de basilique pour la justice";"NEUFFORGE Jean-François de";1765;"L 429 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020031850;"Couronnement de Catherine de Médicis dans la basilique Saint-Denis";"Caron, Antoine";;"RF 29752.15, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020020000;"Motifs décoratifs de rinceaux de la basilique de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020048;"Statues gothiques et vitrail de la basilique de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020034920;"Le Portique de la basilique de Saint-Pierre de Rome";"Robert, Hubert";1759;"RF 31266, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020218545;"Paysage à Civita Castellana : basilique cathédrale Santa Maria Maggiore";"Drolling, Michel-Martin";;"RF 10743, 6; vol.23, p.92";"Département des Arts graphiques"
