ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064527;"La Vierge du signe";"Anonyme ; Russie";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 1978 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; TCL 6,12; VAT 7851";"Département des Antiquités orientales"
cl020208671;"Sujet allégorique du signe de la Vierge";"Le Sueur, Eustache";;"INV 30836, Recto; NIII 27330; MA 12624; Guiffrey et Marcel G 9382; vol.12, p.404";"Département des Arts graphiques"
cl010320996;"Tesson au signe de la Vierge";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/81";"Département des Arts de l'Islam"
cl020104538;"L'Assomption de la Vierge";"Vouet, Simon";;"INV 14270, Recto; NIII 25920; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl010057678;"Cérès avec le signe de la Vierge ; Août";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8612; B 1767";"Département des Peintures"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508375;"Consolatrix afflictorum. La Vierge consolatrice des affligés";"ORSEL Victor";;"RF 43263, Recto";"Département des Arts graphiques"
cl010099559;"Le mois d'août ou Le signe la vierge ou Le limier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031877;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"RF 29773, Recto; vol.26, p.108";"Département des Arts graphiques"
cl020231015;"Assomption de la Vierge";"Dieu, Antoine";;"RF 41444, Recto; vol.31, p.78";"Département des Arts graphiques"
cl010106976;"Crosseron : la Vierge glorieuse ; la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132971;"Vierge consolatrice";"BOUGUEREAU William";;"RF 22883, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020229639;"'Notations chromatiques' : tête de la Vierge";"FILIGER Charles";;"RF 39553, Recto; AM 1745.D; vol.29, p.163";"Département des Arts graphiques"
cl020515577;"La Vierge à la couronne d'étoiles";"Dürer, Albrecht";1508;"536 LR/ Recto; 16278; vol.1, p.29";"Département des Arts graphiques"
cl020586889;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/138 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586764;"Naissance de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/13 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586891;"Assomption de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/140 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586938;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/187 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010055141;"La Vierge aux anges";"Bouillon, Pierre ; France";1829;"INV 2755; C 315";"Département des Peintures"
cl010111156;"Diptyque : la Vierge glorieuse ; la Crucifixion";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 7762; NNI 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061726;"Évanouissement de la Vierge";"Hesse, Nicolas-Auguste ; France";1845;"INV 5343; LP 6307";"Département des Peintures"
