ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010021120;stèle;;"-521 / -485  (Darius I)";"IM 3131; N 421 355 ?";"Département des Antiquités égyptiennes"
cl010074118;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4116";"Département des Antiquités égyptiennes"
cl010015215;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33901";"Département des Antiquités égyptiennes"
cl010015227;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 39; IM 2960; S 1266";"Département des Antiquités égyptiennes"
cl010074061;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4080; IM 4083 ERR";"Département des Antiquités égyptiennes"
cl010015226;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 14; IM 2968; S 1265";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010074022;"stèle cintrée ; stèle biface";;"-522 / -486  (Darius I)";"N 677; IM 4044";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
