ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034543;"miroir en disque aplati";;"-2033 / -1670  (Moyen Empire)";"E 5401";"Département des Antiquités égyptiennes"
cl010010980;"miroir en disque aplati";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14467";"Département des Antiquités égyptiennes"
cl010017393;"miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"E 18811; MG 1302";"Département des Antiquités égyptiennes"
cl010007649;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2162; Salt n°357 ?; AF 416; CC 467 ?";"Département des Antiquités égyptiennes"
cl010008112;"miroir à manche papyriforme ; miroir en disque aplati";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2164; Champollion J. 1 à 3";"Département des Antiquités égyptiennes"
cl010015728;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2165; AF 1677; AF 414; Champollion J. 4 ou 5";"Département des Antiquités égyptiennes"
cl010005859;"miroir en disque aplati ; miroir à manche papyriforme";;"-1480 / -1425  (Thoutmosis III)";"E 14465";"Département des Antiquités égyptiennes"
cl010006272;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 2425; N 2149 A; Clot bey C 25 n°20";"Département des Antiquités égyptiennes"
cl010008212;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3745";"Département des Antiquités égyptiennes"
cl010009420;"miroir à manche papyriforme ; miroir en disque aplati";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2112; Salt n°353";"Département des Antiquités égyptiennes"
cl010010973;"miroir en disque aplati ; miroir à manche papyriforme";;"-1480 / -1425  (Thoutmosis III)";"E 14466";"Département des Antiquités égyptiennes"
cl010018301;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2149 B; Salt n°356; Champollion J. 4 ou 5; 143294 MNW";"Département des Antiquités égyptiennes"
cl010008380;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"N 2152; AF 415; Salt n°355 ?";"Département des Antiquités égyptiennes"
cl010008381;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"N 2153";"Département des Antiquités égyptiennes"
cl010016997;"miroir en disque aplati ; miroir à manche papyriforme";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2151";"Département des Antiquités égyptiennes"
cl010016892;"miroir en disque aplati ; miroir à manche en massue";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11042";"Département des Antiquités égyptiennes"
cl010017383;"miroir en disque aplati ; miroir à manche figuré ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"N 2154";"Département des Antiquités égyptiennes"
cl010338574;"miroir à manche figuré ; miroir à manche papyriforme ; miroir en disque aplati";;"-1550 / -1295  (XVIIIe dynastie)";"E 18813; MG 1304; MTC 8489";"Département des Antiquités égyptiennes"
