ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218558;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5760; 3203; 3218";"Service de l'Histoire du Louvre"
cl010218516;"coquemar verseur";;"1700 / 1800  (XVIIIe siècle)";"CN 6469; 3188";"Service de l'Histoire du Louvre"
cl010218551;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5758; 3218";"Service de l'Histoire du Louvre"
cl010218552;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3745; 5113";"Service de l'Histoire du Louvre"
cl010218561;"coquemar verseur";;"1485 / 1615  (Renaissance)";"CN 13187";"Service de l'Histoire du Louvre"
cl010218553;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7502; 7401; 7443";"Service de l'Histoire du Louvre"
cl010218554;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3744; 5113";"Service de l'Histoire du Louvre"
cl010218555;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5757; 3218";"Service de l'Histoire du Louvre"
cl010218556;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5759; 3218";"Service de l'Histoire du Louvre"
cl010218557;"coquemar verseur";;"1500 / 1600  (XVIe siècle)";"CN 7738; 7365; 7383; 7388";"Service de l'Histoire du Louvre"
cl010218559;"coquemar verseur";;"1600 / 1700  (XVIIe siècle)";"CN 3312; 3218";"Service de l'Histoire du Louvre"
cl010218560;"coquemar verseur";;"1500 / 1600  (XVIe siècle)";"CN 3752; 5113";"Service de l'Histoire du Louvre"
cl010234265;"coquemar verseur";;;"JC 108 193 8";"Service de l'Histoire du Louvre"
cl010234811;"coquemar verseur";;;"CN 11152; 13287; 13291";"Service de l'Histoire du Louvre"
cl010218513;coquemar;;"1700 / 1800  (XVIIIe siècle)";"CN 7504; 7381; 7400; 7401";"Service de l'Histoire du Louvre"
