ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010318981;"Poids discoïdal";;"750 / 850  (2ème moitié du VIIIe siècle ; IXe siècle ; 1ère moitié du Xe siècle)";"MAO 1157";"Département des Arts de l'Islam"
cl010321798;"Poids discoïdal";;"781 / 792  (VIIIe siècle)";"MAO 924";"Département des Arts de l'Islam"
cl010319014;"Poids discoïdal";;"700 / 800  (VIIIe siècle [?])";"MAO 1187";"Département des Arts de l'Islam"
cl010321689;"Poids discoïdal fragmentaire";;"800 / 900  (IXe siècle)";"MAO 83";"Département des Arts de l'Islam"
cl010324863;"Fragment discoïdal d'amulette";;;"MAO S. 1929";"Département des Arts de l'Islam"
cl010318957;"Poids discoïdal anonyme d'une demi wuqiyya";;"750 / 900  (VIIIe siècle ; IXe siècle)";"MAO 1135";"Département des Arts de l'Islam"
cl010324052;"Fragment de couvercle de cruche discoïdal";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/790";"Département des Arts de l'Islam"
cl010318813;"Fragment d'un poids discoïdal au nom de Muhammad b.Said";;"769 / 774  (2ème moitié du VIIIe siècle)";"MAO 1024";"Département des Arts de l'Islam"
cl010318956;"Poids discoïdal au nom de Hatim bn Haratma";;"809 / 811  (1er quart du IXe siècle)";"MAO 1134";"Département des Arts de l'Islam"
cl010321550;"Fragment d'un poids discoïdal attribué à Ubayd Allah b.al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 75";"Département des Arts de l'Islam"
cl010321528;"Fragment d'un poids discoïdal attribué à Abd al-Rahman b.Yazid";;"734 / 742  (2ème quart du VIIIe siècle)";"MAO 73";"Département des Arts de l'Islam"
cl010321539;"Fragment d'un poids discoïdal attribué à ʿUbayd Allah fils d'al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 74";"Département des Arts de l'Islam"
cl010321723;"Poids discoïdal fragmentaire d'un wuqiyya au nom de Abd al-Malik b.Yazid";;"751 / 753  (VIIIe siècle)";"MAO 86";"Département des Arts de l'Islam"
cl010189342;"support ; pommeau";;"-539 / -330  (Achéménide)";"SB 18417; R 386";"Département des Antiquités orientales"
cl010127910;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 5487";"Département des Antiquités orientales"
cl010190052;perle;;;"SB 19394";"Département des Antiquités orientales"
cl010190053;perle;;;"SB 19395";"Département des Antiquités orientales"
cl010120670;pendentif;;"-63 / 638  (Romain Impérial)";"AM 704 A";"Département des Antiquités orientales"
cl010127893;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 B";"Département des Antiquités orientales"
cl010127914;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 11102; AS 14112";"Département des Antiquités orientales"
cl010150539;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26218";"Département des Antiquités orientales"
cl010189343;support;;"-539 / -330  (Achéménide)";"SB 18418";"Département des Antiquités orientales"
cl010120669;pendentif;;"-63 / 638  (Romain Impérial)";"AM 704 B";"Département des Antiquités orientales"
cl010127894;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 C";"Département des Antiquités orientales"
cl010418923;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27843 2; MSK 76.24";"Département des Antiquités orientales"
cl010120818;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27842; MSK.76.216";"Département des Antiquités orientales"
cl010192906;vase;;"-3000 / -2000  (Paléo-élamite [?])";"SB 23630";"Département des Antiquités orientales"
cl010127895;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 F";"Département des Antiquités orientales"
cl010120838;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27823; MSK.73.289.B";"Département des Antiquités orientales"
cl010150826;boîte;;"-1550 / -1150  (Bronze récent)";"AO 26422; RS 9.907";"Département des Antiquités orientales"
cl010120819;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27843 1; MSK.76.24";"Département des Antiquités orientales"
cl010144863;"couvercle de vase";;"-100 / 100  (Romain Impérial)";"AO 20148; Q 46";"Département des Antiquités orientales"
cl010150446;cachet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26067";"Département des Antiquités orientales"
cl010123038;cachet;;"-1450 / -1190  (Hittite impérial)";"AM 411; CCO A. 1049";"Département des Antiquités orientales"
cl010186667;"bijou ; habillement = parure";;;"SB 14062; AS 5415 B; AS 5424";"Département des Antiquités orientales"
cl010184634;bague;;"-539 / -330  (Achéménide)";"SB 12067; SB 14033; U 204";"Département des Antiquités orientales"
cl010360744;peson;;;"AO 12783 30; TG 3304";"Département des Antiquités orientales"
cl010481445;"objet indéterminé";;;"CN 6158; 7401";"Service de l'Histoire du Louvre"
cl010134767;pilon;;;"AO 10075 A";"Département des Antiquités orientales"
cl010149915;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25256";"Département des Antiquités orientales"
cl010151017;bague;;;"AO 26603";"Département des Antiquités orientales"
cl010150656;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26259";"Département des Antiquités orientales"
cl010347444;alabastre;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";X.482-60;"Département des Antiquités grecques, étrusques et romaines"
