ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509409;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 465, Recto; Inventaire Autographes C 465";"Département des Arts graphiques"
cl020509410;"14 août 1832, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";1832;"A 466, Recto; Inventaire Autographes C 466";"Département des Arts graphiques"
cl020509611;"10 février 1863, sans lieu, sans destinataire";"Delacroix, Eugène";1863;"A 713, Recto; Inventaire Autographes C 713";"Département des Arts graphiques"
cl020510046;"Billet autographe daté du 6 juillet 1890";"Jongkind, Johan Barthold";1890;"A 1210, Recto; Inventaire Autographes C 1210";"Département des Arts graphiques"
cl020510055;"Billet autographe";"Jongkind, Johan Barthold";;"A 1219, Recto; Inventaire Autographes C 1219";"Département des Arts graphiques"
cl020510056;"Billet autographe";"Jongkind, Johan Barthold";;"A 1220, Recto; Inventaire Autographes C 1220";"Département des Arts graphiques"
cl020510104;"7 décembre 1870, Gien, de Jules Fesser à son père";"Jongkind, Johan Barthold";1870;"A 1265, Recto; Inventaire Autographes C 1265";"Département des Arts graphiques"
cl020510110;"Billet autographe, 12 mai 1871";"Jongkind, Johan Barthold";1871;"A 1271, Recto; Inventaire Autographes C 1271";"Département des Arts graphiques"
cl020510200;"Billet autographe";"Jongkind, Johan Barthold";;"A 1357, Recto; Inventaire Autographes C 1357";"Département des Arts graphiques"
cl020510523;"(1848), sans lieu, sans destinataire";"Millet, Jean Francois";1848;"A 1708, Recto; Inventaire Autographes C 1708";"Département des Arts graphiques"
cl020511142;"Billet autographe";"Millet, Jean Francois";;"A 2337, Recto; Inventaire Autographes C 2337";"Département des Arts graphiques"
cl020511925;"Sans date, sans lieu, à M. Chicorée, jardinier";"Millet, Jean Francois";;"A 3108, Recto; Inventaire Autographes C 3108";"Département des Arts graphiques"
cl020512478;"Billet autographe";"Rousseau, Théodore";;"A 3721, Recto; Inventaire Autographes C 3721";"Département des Arts graphiques"
cl020623819;"Billet de Lenoir";"LENOIR Fonds";;"A 3971, Recto";"Département des Arts graphiques"
cl020623824;"26 juillet 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3975, Recto";"Département des Arts graphiques"
cl020623825;"5 août 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3976, Recto";"Département des Arts graphiques"
