ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022745;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 308; E 13050; Thédenat-Duvent n°83; CM 35";"Département des Antiquités égyptiennes"
cl010025372;"stèle rectangulaire à corniche";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 20908; MG 3409";"Département des Antiquités égyptiennes"
cl010022738;"stèle biface ; stèle cintrée ; stèle à deux registres";;"-1786 / -1712  (début XIIIe dynastie ; milieu XIIIe dynastie)";"C 85; N 236; Durand n°84; Thédenat-Duvent n°27";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010024992;"Stèle d'Ouni";;"-2280 / -2195  (fin VIe dynastie)";"E 20346; Moret C 3; MG 2847";"Département des Antiquités égyptiennes"
cl010022848;"Stèle de Sénouséret et Khénémou";;"-1862 / -1786  (fin XIIe dynastie)";"C 23; N 177";"Département des Antiquités égyptiennes"
cl010011010;"chevalière à chaton plat soudé ; bague à chaton rectangulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2078; AF 2334; Drovetti n°261";"Département des Antiquités égyptiennes"
cl010019673;"sceau à poignée";;"-1550 / -1069  (Nouvel Empire)";"E 17342; AW 38-39 209";"Département des Antiquités égyptiennes"
cl010025962;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 166; E 3108; Anastasi n°15";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; N 185; Drovetti n°408";"Département des Antiquités égyptiennes"
cl010004207;"stèle rectangulaire allongée";;"-2280 / -2033 (?)  (fin VIe dynastie [?] ; Première Période intermédiaire [?])";"E 26904";"Département des Antiquités égyptiennes"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl010022862;"stèle cintrée ; stèle à trois registres";;"-1743 / -1728  (Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 39; N 193";"Département des Antiquités égyptiennes"
cl010025300;"Stèle de Dédoutchéni";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"AF 10011";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010025311;"stèle cintrée ; stèle à un registre";;"-1550 / -1401  (début XVIIIe dynastie ; Amenhotep II)";"AF 11680";"Département des Antiquités égyptiennes"
cl010004188;statuette;;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 25682";"Département des Antiquités égyptiennes"
cl010022815;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 11; C 12 ERR; N 165";"Département des Antiquités égyptiennes"
cl010019572;"stèle rectangulaire";;"-943 / -731  (XXIIe dynastie)";"N 679 3; IM 2865; Cat. 80";"Département des Antiquités égyptiennes"
cl010011013;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS D; B 62";"Département des Antiquités égyptiennes"
cl010022915;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 162; E 3146 A; Anastasi n°112";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010022846;"Stèle de Sénouséret";;"-1963 / -1862 (?)  (début XIIe dynastie)";"C 21; N 175";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010025215;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 14226";"Département des Antiquités égyptiennes"
cl010025305;"stèle cintrée";;"-1901 / -1862  (Noubkaourê Amenemhat II ; Khâkhéperrê Sésostris II)";"C 169; E 3107; Anastasi n°13 bis";"Département des Antiquités égyptiennes"
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; Mimaut n°199; LP 1701";"Département des Antiquités égyptiennes"
cl010077842;"stèle rectangulaire";;"-2195 / -2033  (Première Période intermédiaire)";"E 33147";"Département des Antiquités égyptiennes"
cl010022924;"Stèle de Renséneb";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3115; C 190; Anastasi n°82";"Département des Antiquités égyptiennes"
cl010015420;statue;;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"AF 2578";"Département des Antiquités égyptiennes"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
