ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178648;"revêtement décoratif";;;"SB 4759; GTZ 535; GTZ 422; GTZ 536";"Département des Antiquités orientales"
cl010178649;"revêtement décoratif";;;"SB 4760; GTZ 413";"Département des Antiquités orientales"
cl010119180;"revêtement décoratif";;;"AO 28968";"Département des Antiquités orientales"
cl010178458;"revêtement décoratif";;;"SB 4529";"Département des Antiquités orientales"
cl010120712;"revêtement décoratif";;"-2112 / -1763  (Ur III)";"AO 14478 F; TG 4544";"Département des Antiquités orientales"
cl010147006;"revêtement de porte";;"vers -850";"AO 22282; L.60";"Département des Antiquités orientales"
cl010198528;"revêtement décoratif";;;"AS 4631";"Département des Antiquités orientales"
cl010138750;"revêtement de porte";;"vers -850";"AO 14047";"Département des Antiquités orientales"
cl010139216;"revêtement décoratif";;"-2112 / -1763  (Ur III)";"AO 14478 G; TG 4510";"Département des Antiquités orientales"
cl010139211;"revêtement décoratif";;"-2112 / -1763  (Ur III)";"AO 14478 A; TG 5520";"Département des Antiquités orientales"
cl010120492;"revêtement décoratif";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3147; LONGPERIER 258; Pottier 1917, 136";"Département des Antiquités orientales"
cl010170729;"revêtement de porte";;"-539 / -330  (Achéménide)";"AOD 477";"Département des Antiquités orientales"
cl010146854;"revêtement de porte";;"vers -850";"AO 1934 D; L.95";"Département des Antiquités orientales"
cl010146997;"revêtement de porte";;"vers -850";"AO 22273; L.49-L.52";"Département des Antiquités orientales"
cl010137671;"revêtement de porte";;"vers -850";"AO 1934 B; L. 96";"Département des Antiquités orientales"
cl010146998;"revêtement de porte";;"vers -850";"AO 22274; L.49-L.52";"Département des Antiquités orientales"
cl010146855;"revêtement de porte";;"vers -850";"AO 1934 E";"Département des Antiquités orientales"
cl010146994;"revêtement de porte";;"vers -850";"AO 22270; L.49-L.52";"Département des Antiquités orientales"
cl010146995;"revêtement de porte";;"vers -850";"AO 22271; L.49-L.52";"Département des Antiquités orientales"
cl010146996;"revêtement de porte";;"vers -850";"AO 22272; L.49-L.52";"Département des Antiquités orientales"
cl010194945;"plaquette ; revêtement décoratif";;;"AS 8026";"Département des Antiquités orientales"
cl010194845;"plaquette ; revêtement décoratif";;;"AS 8050";"Département des Antiquités orientales"
cl010139215;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 E; TG 4671";"Département des Antiquités orientales"
cl010360915;"revêtement décoratif";;"-900 / -800  (IXe s. av. J.-C. [?])";D.39.17.3;"Département des Antiquités orientales"
cl010138751;"revêtement de porte";;"vers -850";"AO 14048; AO 22269";"Département des Antiquités orientales"
cl010146999;"revêtement de porte";;"vers -850";"AO 22275; L.53";"Département des Antiquités orientales"
cl010191277;"élément du décor architectural ; revêtement décoratif";;"-3800 / -3100  (Suse II)";"SB 20906";"Département des Antiquités orientales"
cl010138749;"revêtement de porte";;"vers -850";"AO 14046; L.94";"Département des Antiquités orientales"
cl010139214;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 D; TG 5679";"Département des Antiquités orientales"
cl010449048;"revêtement décoratif";;"-2000 / -1800  (Dynasties amorites [?])";"SH113337; M. 488";"Département des Antiquités orientales"
cl010138742;"revêtement de porte";;"vers -850";"AO 14039; L.90";"Département des Antiquités orientales"
cl010139212;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 B; TG 5076";"Département des Antiquités orientales"
cl010147011;"revêtement de porte";;"vers -850";"AO 22288";"Département des Antiquités orientales"
cl010147017;"revêtement de porte";;"vers -850";"AO 22291";"Département des Antiquités orientales"
cl010144103;"revêtement de porte";;"vers -850";"AO 1934 A";"Département des Antiquités orientales"
cl010138746;"revêtement de porte";;"vers -850";"AO 14043";"Département des Antiquités orientales"
cl010147001;"revêtement de porte";;"vers -850";"AO 22277";"Département des Antiquités orientales"
cl010147010;"revêtement de porte";;"vers -850";"AO 22287";"Département des Antiquités orientales"
cl010192662;"revêtement de porte";;"vers -850";"AO 22285";"Département des Antiquités orientales"
cl010138741;"revêtement de porte";;"vers -850";"AO 14038; L.91";"Département des Antiquités orientales"
cl010119181;"revêtement décoratif";;"-8000 / 1244  (Date inconnue)";"AO 28969; T.1468";"Département des Antiquités orientales"
cl010147002;"revêtement de porte";;"vers -850";"AO 22278";"Département des Antiquités orientales"
