ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503386;"Trois rectangles";"Raffet, Denis-Auguste-Marie";;"RF 23267, Verso";"Département des Arts graphiques"
cl010324515;"Fragment de paroi orné d'une suite de double rectangles; amorce de motifs circulaires";;;"MAO S. 1114";"Département des Arts de l'Islam"
cl010023176;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"AF 13246";"Département des Antiquités égyptiennes"
cl010006401;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069  (Nouvel Empire)";"N 2915";"Département des Antiquités égyptiennes"
cl010010664;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2901; Salt n°3030 ?";"Département des Antiquités égyptiennes"
cl010024577;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 2901; Salt n°3029; Champollion B 239";"Département des Antiquités égyptiennes"
cl010042429;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042444;"chaussure gauche ; fragments";;"395 / 641  (époque byzantine)";"E 32398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011196;vase;;"-3600 / -3300  (Nagada II)";"E 22508; Curtis n°9";"Département des Antiquités égyptiennes"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl010018817;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"N 3942; 143286 MNW; 1405";"Département des Antiquités égyptiennes"
cl010050168;tabula;;"395 / 641  (époque byzantine)";"E 28881; Guimet 809; MG 5881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011122;"coffret à serviteurs funéraires simple";;"-1550 / -1069  (Nouvel Empire)";"E 16531";"Département des Antiquités égyptiennes"
cl010017653;"table d'offrandes rectangulaire à bec trapézoïdal";;"100 / 300  (Méroïtique récent)";"D 76; E 11436";"Département des Antiquités égyptiennes"
cl010008209;"coffret à serviteurs funéraires en per nou double";;"-1186 / -1069  (XXe dynastie)";"N 2643; Salt n°3296";"Département des Antiquités égyptiennes"
cl010010826;"panier ; couvercle de panier";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14476";"Département des Antiquités égyptiennes"
cl010010819;"panier ; couvercle de panier";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14481";"Département des Antiquités égyptiennes"
cl010049726;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28504; Guimet 433; MG 5504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004043;coupe;;"-3900 / -3600  (Nagada I)";"E 25383";"Département des Antiquités égyptiennes"
cl010008139;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2642; Salt n°3297 ?";"Département des Antiquités égyptiennes"
cl010029000;"manche ; miroir";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 11264";"Département des Antiquités égyptiennes"
cl010007102;"coffre rectangulaire à pieds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11896";"Département des Antiquités égyptiennes"
cl010011005;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22949; Curtis n°450";"Département des Antiquités égyptiennes"
cl010375376;scarabée;;;"E 15932; T. 250";"Département des Antiquités égyptiennes"
