ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110352;"Minerve et Hercule repoussant Mars";"Rubens, Petrus Paulus";;"INV 20183, Recto; NIII 9240; MA 8712; Flamands F 1014; vol.8, p.315";"Département des Arts graphiques"
cl020224610;"Othello repoussant Desdémone";"Chassériau, Théodore";;"RF 26089, 19; vol.25, p.273";"Département des Arts graphiques"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl020220614;"Arrière ! : Othello repoussant Desdémone";"Chassériau, Théodore";;"RF 24371, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020224721;"Arrière ! : Othello repoussant Desdémone";"Chassériau, Théodore";;"RF 26150, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020222738;"'Arrière' : Othello repoussant Desdémone devant Emilia";"Chassériau, Théodore";;"RF 25991, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020110149;"Persée repoussant les assaillants aux noces d'Andromède";"MANDER Karel I van";;"INV 19996, Recto; NIII 34406; Primitifs des Pays-Bas P 722; vol.8, p.284";"Département des Arts graphiques"
cl020004850;"Jésus foulant le serpent, le roi David et un ange repoussant le démon";"CARRACCI Ecole des";;"INV 7900, Recto; NIII 5422; MA 5075; Inventaire italien, t. VII Q 613; vol.4, p.178";"Département des Arts graphiques"
cl020122163;"Guerriers repoussant des soldats, homme brandissant une épée";"Delacroix, Eugène";"vers 1820";"RF 9153, 81; vol.22, p.355";"Département des Arts graphiques"
cl020200545;"La Diligence repoussant l'Inimitié et enchaînant la Haine";"Samacchini, Orazio";;"INV 10565, Recto; NIII 23881; MA 12590; Inventaire italien, t. XII RS 386; vol.5, p.143";"Département des Arts graphiques"
cl020009004;"Jeune garçon repoussant un chien qui lui monte sur la jambe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6474, Recto; NIII 4696; MA 4417; vol.3, p.314";"Département des Arts graphiques"
cl010259852;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010303028;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.1; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010303029;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.2; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl020575930;"En haut, croquis des muscles d'une tête de profil à gauche. Au centre, homme nu, sur le flanc droit, repoussant un monstre (?) et croquis de figure debout, de profil à droite";"OSBERT Alphonse";;"RF 54200.33, 38";"Département des Arts graphiques"
cl020112779;"Trois études de proues de navires";"Poussin, Nicolas";;"RF 1165, Recto; Inv. français, t. XIII B 1697; vol.19, p.97";"Département des Arts graphiques"
cl020006213;"Soldat armé d'une lance, de profil vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9151, Recto; NIII 31564; vol.4, p.384";"Département des Arts graphiques"
cl020122473;"Homme nu, jeté à terre, la jambe droite pliée";"Delacroix, Eugène";"vers 1822";"RF 9175, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020002749;"Sainte Claire et deux de ses compagnes, et deux figures masculines, étendues";"Vanni, Francesco";;"INV 2025, Recto; NIII 1365; MA 1316; Inventaire italien, t.III W 401; vol.1, p.337";"Département des Arts graphiques"
cl020217961;"Homme agenouillé ; jambe repliée";"Delacroix, Eugène";;"RF 10204, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020008444;"L'archange Raphaël protège le jeune Tobie des embûches du démon";"Badalocchio, Sisto";;"INV 6061, Recto; NIII 4803; MA 4494; vol.3, p.239";"Département des Arts graphiques"
cl020209922;"Exposition des oeuvres de Pradier dans son atelier de l'Institut en 1845";"Pradier, James";1845;"INV 32579, Recto; NIII 35385; Inv. français, t. XIII B 1970; vol.13, p.272";"Département des Arts graphiques"
cl020232012;"Les parents pauvres à la porte de leurs riches enfants";"Vinckboons, David";"Vers 1608/1609";"RF 42233, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020207217;"Le Triomphe de la Fidélité";"Le Brun, Charles";;"INV 29455, Recto; NIII 12528; MA 10515; Guiffrey et Marcel G 5916; vol.12, p.170";"Département des Arts graphiques"
cl020213710;"Femme nue, debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 27870, Recto; NIII 10922; MA 10082; Guiffrey et Marcel G 7251; vol.11, p.370";"Département des Arts graphiques"
cl010276036;"linteau de porte ; inscription";;"384 / 395  (4e quart IVe s. ap. J.-C.)";"LP 3123; Ma 2034";"Département des Antiquités grecques, étrusques et romaines"
cl020553741;"Costume de sorcière pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1568 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010366276;"Médaille : Suppression des douanes intérieures, 1753.";"Ivanov, Timothée ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
