ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020224937;"Caïn errant sur la terre";"Chassériau, Théodore";;"RF 26334, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020204862;"Caïn et Abel";"ANONYME ITALIEN fin XVIIè s";;"INV 17400, Recto; NIII 19353; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020501524;"Dieu poursuivant Caïn (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17505, Verso; NIII 19471; MA 12543";"Département des Arts graphiques"
cl020222939;Caïn;"Chassériau, Théodore";;"RF 26054, 55; vol.25, p.220";"Département des Arts graphiques"
cl020006625;"Caïn et Abel";"PALMIERI Pietro Giacomo le vieux";;"INV 9535, Recto; NIII 8096; MA 7599; vol.4, p.445";"Département des Arts graphiques"
cl020101292;"Abel et Caïn";"ATELIER DE RAPHAEL";;"INV 4058, Recto; NIII 25630; MA 12607; vol.2, p.190";"Département des Arts graphiques"
cl020213060;"Caïn bâtit la première ville";"JOUBERT Jean";;"INV 27250, Recto; NIII 30815; vol.11, p.258";"Département des Arts graphiques"
cl020006831;"Caïn tuant Abel";"NOVELLI Pietro Antonio";;"INV 9714, Recto; NIII 26441; MA 12615; vol.4, p.486";"Département des Arts graphiques"
cl020043560;"Caïn et Abel";"ROBINSON Frédéric Cayley";;"RF 40082, Recto; JDP 218; LUX 1410; vol.32, p.19";"Département des Arts graphiques"
cl020213059;"Caïn maudit par Dieu";"JOUBERT Jean";;"INV 27249, Recto; NIII 30814; vol.11, p.258";"Département des Arts graphiques"
cl020584000;"Etude pour Caïn maudit";"Chassériau, Théodore";;"RF 25315, Verso";"Département des Arts graphiques"
cl020221823;"Homme et femme nue tenant deux enfants : Caïn maudit";"Chassériau, Théodore";;"RF 25315, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020519499;"Caïn tuant Abel";"GALLUS Joannes";"Vers 1570/1580";"4402 LR/ Recto; 13123; vol.3, p.12";"Département des Arts graphiques"
cl020029219;"Caïn tuant son frère Abel";"Michallon, Achille Etna";;"RF 13777, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020554061;"Caïn tuant Abel";"FINIGUERRA Maso";;"164 Ni/ Recto; 2208; vol.9, p.45";"Département des Arts graphiques"
cl020225117;"Retour de l'Enfant prodigue, et fuite de Caïn";"Chassériau, Théodore";;"RF 26501, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020013175;"Le meurtre d'Abel par Caïn";"ANONYME FRANCAIS XVIIè s";;"INV 34167, Recto; NIII 30441; MA 12654; vol.14, p.133";"Département des Arts graphiques"
cl020543787;"Caïn et Abel";"BEATRIZET Nicolas";;"12963 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020043991;"Caïn tuant Abel";"Redon, Odilon";;"RF 40955, 53; vol.30, p.250";"Département des Arts graphiques"
cl020043992;"Caïn tuant Abel";"Redon, Odilon";;"RF 40955, 54; vol.30, p.250";"Département des Arts graphiques"
cl020542029;"Lamech tuant Caïn";"Lucas van Leyden";;"11310 LR/ Recto; 113a; vol.6, p.73";"Département des Arts graphiques"
cl020568293;"Cain tuant Abel";"Lucas van Leyden";;"31729 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020230658;"Etude pour 'La Fuite de Caïn'";"CORMON Fernand";;"RF 41363, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020007123;"Le sacrifice d'Abel et de Caïn";"Farinati, Paolo";;"INV 4805, Recto; NIII 3708; MA 3518; vol.3, p.27";"Département des Arts graphiques"
cl020109433;"Le sacrifice de Caïn et d'Abel";"Rijckere, Bernaert de";1561;"INV 19324, Recto; NIII 28245; MA 12632; Primitifs des Pays-Bas P 481; vol.8, p.163";"Département des Arts graphiques"
cl020200100;"Caïn tuant Abel et bas du corps du bon larron sur la croix";"Franco Battista";;"INV 10147, Verso; NIII 25712; MA 12608; vol.5, p.67";"Département des Arts graphiques"
cl020109237;"Adam et Eve avec Caïn et Abel enfants";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19159, Recto; NIII 20798; MA 12555; Allemands A 743; vol.8, p.133";"Département des Arts graphiques"
cl020124108;"Caïn maudit par Dieu, fuyant après la mort d'Abel";"Richomme, Jules";;"RF 16012, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020204904;"Le corps d'Abel étendu et Dieu poursuivant Caïn";"ANONYME ITALIEN fin XVIIè s";;"INV 17437, Recto; NIII 19395; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020536735;"Caïn maudit";"TROUSSARD Henri Georges";;"6771 C/ Recto";"Département des Arts graphiques"
cl020102043;"Adam, Eve, Caïn et Abel";"NALDINI Battista";;"INV 9903, Recto; NIII 3411; MA 3230; vol.5, p.20";"Département des Arts graphiques"
cl020541980;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11261 LR/ Recto; 112a; vol.6, p.72";"Département des Arts graphiques"
cl020541981;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11262 LR/ Recto; 3540a; vol.6, p.72";"Département des Arts graphiques"
cl020542047;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11328 LR/ Recto; 110a; vol.6, p.74";"Département des Arts graphiques"
cl020516759;"Caïn tuant Abel";"Lucas van Leyden";1524;"1705 LR/ Recto; 13829bis";"Département des Arts graphiques"
cl020581798;"Cain tuant Abel";"Beham, Hans Sebald";1536;"L 98 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020598624;"Caïn et Abel";"LISEBETTEN Peter van";1660;"L 186 LR/207 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621515;"Caïn et Abel";"LISEBETTEN Peter van";1755;"L 351 LR/204 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020628122;"Caïn et Abel";"BEATRIZET Nicolas";;"12962 LR/ Recto";"Département des Arts graphiques"
cl020112059;"Caïn maudit par Dieu le Père pour le meurtre d'Abel";"Bandinelli, Baccio";;"RF 491, Recto; HDLS 74; Inventaire italien, t. IX FV 69; vol.19, p.44";"Département des Arts graphiques"
cl020210264;"Dieu reprochant à Caïn le meurtre de son frère Abel";"Stella, Jacques";;"INV 32902, Recto; NIII 10128; MA 9581; vol.13, p.332";"Département des Arts graphiques"
cl020114202;"Etude d'une scène ; Caïn et Adam";"DELAUNAY Elie";;"RF 1894, 30; vol.19, p.158";"Département des Arts graphiques"
cl010112509;"Plaque : Sacrifice de Caïn et Abel ; Meurtre d'Abel et malédiction de Caïn.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"vers 1084";"OA 4052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586036;"Abel et Caïn";"SOLIS Virgil";;"L 149 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020598658;"Caïn et Abel";"LISEBETTEN Peter van";1660;"L 186 LR/241 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621491;"Caïn et Abel";"LISEBETTEN Peter van";1755;"L 351 LR/180 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010098993;"Assiette : Le Meurtre de Caïn";"Miette, Jean ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 6195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618851;"Meurtre d'Abel par Caïn";"LE PAUTRE Jean";1751;"L 397 LR/BIS176 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020535687;"La Famille de Caïn";"RUET Louis";;"6062 C/ Recto; PFH-8625";"Département des Arts graphiques"
cl010095689;"Les fils de Caïn";"Landowski, Paul Maximilien ; France";;"FNAC 1882; TU 0206";"Sculptures des jardins"
cl020100265;"Eve filant et Adam labourant avec Caïn et Abel";"Fetti, Domenico";;"INV 3072, Recto; NIII 24647; MA 12597; vol.2, p.33";"Département des Arts graphiques"
cl020121442;"Meurtre d'Abel par Caïn, et autres études de personnages";"Delacroix, Eugène";;"RF 9141, 21; vol.22, p.353";"Département des Arts graphiques"
cl020602815;"Les offrandes d'Abel et Caïn. Caïen tue Abel. Dieu interroge Caïn";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/7 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020516857;"Eve et le petit Caïn";"VELLERT Dirk Jacobsz";1522;"1803 LR/ Recto; 14764";"Département des Arts graphiques"
cl020573918;"Scène Biblique : Caïn tuant Abel";"WIERIX Johann";;"628 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl010055611;"Caïn après le meurtre d'Abel";"France ; Guérin, Paulin";"1800 / 1900  (XIXe siècle)";"INV 5190; MR 1795";"Département des Peintures"
cl020518934;"Le sacrifice de Caïn et d'Abel";"ROBETTA Cristofano";;"3837 LR/ Recto; 16549";"Département des Arts graphiques"
cl020225010;"Figure de femme en buste portant la main droite à ses yeux";"Chassériau, Théodore";;"RF 26399, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020576827;"Histoire de la Genèse : Abel et Caïn";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/23 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576828;"Histoire de la Genèse : Abel et Caïn";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/24 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020526465;"Vue et détails de la colonne d'Alexandre Sévère. Fragment d'une statue d'Antinoüs.";CAIN;;"4848 C/ Recto";"Département des Arts graphiques"
cl020220874;"Femme de profil tenant un enfant ; étude de cadre ; étude de nu";"Chassériau, Théodore";;"RF 24577, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020622307;"Caïn bouillant de colère et pâlissant d'envie";"SPERLING Hieronymus";1732;"L 469 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020526464;"Détails de la statue colossale de Memnon.";CAIN;;"4650 C/ Recto";"Département des Arts graphiques"
cl020132982;"Homme nu, portant un bâton sur l'épaule, marchant";"CORMON Fernand";;"RF 22894, Recto; vol.24, p.408";"Département des Arts graphiques"
cl010094977;"Cain venant de tuer son frère Abel";"Vidal, Henri ; France";1894;"RF 3463";"Sculptures des jardins"
cl010062231;"La Réprobation de Caïn après la mort d'Abel";"Coypel, Noël ; France";1663;"INV 3453; MR 1361";"Département des Peintures"
cl020132981;"Homme vêtu de peaux de bête, marchant, et figure de jeune homme";"CORMON Fernand";;"RF 22893, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020573926;"Scène Biblique : le sacrifice de Caïn et Abel";"WIERIX Johann";;"636 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl010094286;"Cain et sa race après être maudits de Dieu";"Etex, Antoine ; France";"vers 1832";"RF 2189 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032602;"Homme nu, de dos, appuyé à une pelle ; oeil";"Passerotti, Bartolomeo";;"RF 29864, Recto; Inventaire italien, t. XII RS 345; vol.26, p.117";"Département des Arts graphiques"
cl020599031;"Portrait de l'acteur Henri-Louis Caïn, dit Lekain (1728/29-1778), dans le rôle d'Orosmane dans la tragédie de Voltaire, Zaïre.";"LENOIR Simon Bernard";1767;"RF 55290, Recto";"Département des Arts graphiques"
cl020563650;"|Danse macabre : la Mort aide Adam à travailler le sol pendant que Eve nourrit Caïn]";"Holbein le Jeune, Hans";;"L 246 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020568207;"Cain et Abel, d'après la Justice et la Vengeance divine poursuivant le Crime de Prud'hon";"AUDIBRAN François-Adolphe-Bruneau";;"31558 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020579931;"La Mort d'Abel";"Dürer, Albrecht";1511;"L 36 LR/32 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020006804;"Concert sur les marches d'un temple";"LIGORIO Pirro";;"INV 9688, Recto; NIII 2879; MA 2747; vol.4, p.480";"Département des Arts graphiques"
cl020034467;"L'acteur Le Kain dans le rôle d'Orosmane";"WEYLER Jean-Baptiste";;"RF 30963, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020104290;"Episodes de l'histoire d'Adam et Eve";"ALLEGRINI Francesco";;"INV 14031, Recto; NIII 24886; MA 12600; vol.6, p.338";"Département des Arts graphiques"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl020591576;"Cain offrant des fruits du labourage, / N'est pas receu, faulte d'integrité : / Mais Dieu, d'Abel regarde le courage, / Et son present : pour sa simplicité.";"Salomon, Bernard";1553;"L 140 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591577;"Cain occit Abel, par grande offense, / N'ayant respect à son frere germain, / Duquel le sang, en sa pure innocence, / Cria à Dieu, de ce meurtre inhumain.";"Salomon, Bernard";1553;"L 140 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020200681;"Un oiseleur à genoux : allégorie du mois d'octobre";"GHERARDI Cristofano";;"INV 10698, Recto; NIII 4858; MA 4548; Inventaire italien, t.I U 33; vol.5, p.168";"Département des Arts graphiques"
cl010063355;"Soldat de la Première République";"Raffet, Denis-Auguste-Marie ; France";1856;"RF 664";"Département des Peintures"
cl010093605;"Tachiani et Nedjebe chevaux arabes";"Mène, Pierre Jules ; France";1851;"RF 1205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095685;"Rhinocéros attaqué par un tigre";"Cain, Auguste Nicolas ; France ; Rolland, A.";1882;"TU 56";"Sculptures des jardins"
cl010095684;"Tigresse portant un paon à ses petits";"Cain, Auguste Nicolas ; France ; Barbedienne, Ferdinand";1873;"FNAC PFH 8987";"Sculptures des jardins"
cl020221824;"Croquis schématique d'une composition : famille assise avec des chiens (?)";"Chassériau, Théodore";;"RF 25316, Recto; vol.25, p.165";"Département des Arts graphiques"
