ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020584443;"Portail monumental";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020505689;"Vue d'un escalier monumental";"SARVY Carlos";;"RF 23036.37, Verso";"Département des Arts graphiques"
cl020143786;"Projet de phare monumental pour Paris";"BOURDAIS Jules";1881;"RF 37306, Recto; vol.30, p.16";"Département des Arts graphiques"
cl010115605;"Miroir monumental d'une paire";"Cuenot, Jean-Antoine ; Bora, Giovanni Battista";"1759 / 1760  ";"OA 12318 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575963;"Départ d'un escalier monumental";"OSBERT Alphonse";;"RF 54200.33, 71";"Département des Arts graphiques"
cl010117812;"Miroir monumental d'une paire";"Cuenot, Jean-Antoine ; Bora, Giovanni Battista";"1759 / 1760  ";"OA 12318 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024731;"Escalier monumental bordé de sculptures";"Robert, Hubert";;"RF 11541, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020137249;"Personnage portant un masque monumental";"Chapu, Henri";;"RF 23120, 48; vol.24, p.436";"Département des Arts graphiques"
cl020216595;"Cénotaphe sous un dais monumental";"Dubois, Jean (Sculpteur)";;"RF 6066.91, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020034036;"Façade de palais avec portail monumental";"Robert, Hubert";;"RF 30608, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020231470;"Projet de vase monumental, placé sur un piédestal auquel s'accoudent deux...";"PETITOT Ennemond Alexandre";;"RF 41649, 23; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020032197;"Portail baroque monumental surmonté de sculptures";"FORTUNY Mariano";;"RF 29849, 40; vol.26, p.114";"Département des Arts graphiques"
cl020145063;"Partie d'un esaclier monumental avec balustrade";"VERBRUGGEN Hendrik Frans";;"RF 38399, 5; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020035875;"Dais monumental surmontant une sorte de chaire";"Delaroche, Paul";;"RF 35407, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020043526;"Foule de personnages sur un escalier monumental";"Delaroche, Paul";;"RF 34778, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020507027;"Plan du parc d'un château ; portail monumental";"Isabey, Eugène";;"RF 51734, 17";"Département des Arts graphiques"
cl020022443;"Le bois de Boulogne avec un escalier monumental";"CHAMPIN Jean Jacques";;"RF 7128, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020143787;"Plan, coupe et élévation pour un phare monumental";"BOURDAIS Jules";;"RF 37307, Recto; vol.30, p.16";"Département des Arts graphiques"
cl020231481;"Demi-élévation d'un portail monumental surmonté d'un sarcophage";"PETITOT Ennemond Alexandre";;"RF 41649, 34; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020505629;"Projet pour un autel extérieur monumental : plan, coupe, élévation";"Brongniart, Alexandre Théodore";;"RF 50396, Recto; Catalogue Rochebouët Z 483";"Département des Arts graphiques"
cl020107393;"Paysage arcadique, avec un vase monumental et une fontaine";"Glauber, Johannes";;"INV 22593, Recto; NIII 8748; MA 8260; Hollandais H 288; vol.9, p.337";"Département des Arts graphiques"
cl020560339;"Vase monumental avec scène de bataille et deux captifs";"LE PAUTRE Jean";"Vers 1660";"29110 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020563548;"Deux croquis inachevés de motifs architecturaux : arc monumental et dôme";HERMANN-PAUL;1899;"RF 52111, 35; vol.34, p.6";"Département des Arts graphiques"
cl020030787;"Escalier monumental conduisant à un palais aux étages en portiques";"Robert, Hubert";;"RF 14783, Recto; vol.23, p.450";"Département des Arts graphiques"
cl010328187;"Carreau au fleuron monumental encadré de fleurons superposés";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"OA 3919/553; OA 2730 doublon";"Département des Arts de l'Islam"
cl020216611;"Autel et retable monumental d'ordre composite à la Gloire d'un Saint";"Dubois, Jean (Sculpteur)";;"RF 6066.104, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020011034;"Projet de tombeau monumental à élever sur le champ de la Réunion";"Bourgeois du Castelet, Florent Fidèle Constant";;"INV 25033, Recto; NIII 34498; vol.10, p.235";"Département des Arts graphiques"
cl020001515;"Vasque antique du Jardin des Princes (Villa Torlonia, Rome) et Cratère monumental de Santa Cecilia in Trastevere (Rome)";"VINI Sebastiano";;"INV 960, Verso; NIII 21469; MA 12560; Inventaire italien, t.I U 375; vol.1, p.156";"Département des Arts graphiques"
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl020529394;"Pouddingue memnonien. Caillou d'Egypte. Grès ferrugineux. Grès monumental. Grès à ciment siliceux (Djebel Selseleh et montagne rouge)";"GOULET Séraphin";;"5353 C/1 Recto";"Département des Arts graphiques"
cl020529395;"Pouddingue memnonien. Caillou d'Egypte. Grès ferrugineux. Grès monumental. Grès à ciment siliceux (Djebel Selseleh et montagne rouge)";"GOULET Séraphin";;"5353 C/2 Recto";"Département des Arts graphiques"
cl010150395;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2599; CCO A. 185";"Département des Antiquités orientales"
