ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045362;tenture;;"395 / 641  (époque byzantine)";"E 12580; X 4724; AF 6041; TC 623; E 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078126;"tunique de ""l'Amazone Chretienne""";;"395 / 641  (époque byzantine)";"E 31952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010456753;"Robe ottomane masculine à semis de fleurs dans un vase";Anonyme;"avant 1832";"MD 2008-14";"Musée national Eugène-Delacroix"
cl010332974;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/10; UCAD 5987/10";"Département des Arts de l'Islam"
cl010332978;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/14; UCAD 5987/14";"Département des Arts de l'Islam"
cl010333002;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/6; UCAD 5987/6";"Département des Arts de l'Islam"
cl010332979;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/15; UCAD 5987/15";"Département des Arts de l'Islam"
cl010332984;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/2; UCAD 5987/2";"Département des Arts de l'Islam"
cl010332995;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/3; UCAD 5987/3";"Département des Arts de l'Islam"
cl010333001;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/5; UCAD 5987/5";"Département des Arts de l'Islam"
cl010333005;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/9; UCAD 5987/9";"Département des Arts de l'Islam"
cl010332973;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/1; UCAD 5987/1";"Département des Arts de l'Islam"
cl010332975;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/11; UCAD 5987/11";"Département des Arts de l'Islam"
cl010332976;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/12; UCAD 5987/12";"Département des Arts de l'Islam"
cl010332977;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/13; UCAD 5987/13";"Département des Arts de l'Islam"
cl010333000;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/4; UCAD 5987/4";"Département des Arts de l'Islam"
cl010333003;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/7; UCAD 5987/7";"Département des Arts de l'Islam"
cl010333004;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/8; UCAD 5987/8";"Département des Arts de l'Islam"
cl010333170;"Carreau au semis de fleurs saz épanouies, de grosses rosettes et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5999/1; UCAD 5999/1; D 5999";"Département des Arts de l'Islam"
cl010333172;"Carreau au semis de fleurs saz épanouies, de grosses rosettes et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5999/2; UCAD 5999/2; D 5999";"Département des Arts de l'Islam"
cl010045433;tunique;;"395 / 641  (époque byzantine)";"E 26299; AC 333; PH 804; F 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010494198;"Fragment fond ocre décor de touffes de fleurs et feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
