ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039969;"Cheval et croquis de la croupe d'un autre cheval";"BROWN John Lewis";;"RF 32195, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020101767;"Allégorie de la Peinture, la Sculpture et l'Architecture";"Zuccaro, Federico";;"INV 4514, Recto; NIII 1147; MA 1111; vol.2, p.257";"Département des Arts graphiques"
cl020102656;"Saint Matthieu";"Carrache, Augustin (Carracci, Agostino)";;"INV 12502, Recto; NIII 5056; MA 4737; Inventaire italien, t. VII Q 295; vol.6, p.85";"Département des Arts graphiques"
cl020112135;"Vertumne déguisé en vieille femme pour séduire Pomone";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 559, Recto; HDLS 142; vol.19, p.49";"Département des Arts graphiques"
cl020145536;"Tête de femme, regardant vers la gauche, les yeux levés vers le ciel";"Lépicié, Nicolas-Bernard";;"RF 38777, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145970;"La sentence de Ligarius ou Cicéron plaidant devant César";"Meynier, Charles";1804;"RF 40469, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020200125;"Le Christ mort";"ANONYME ITALIEN XVIè s";;"INV 10171, Recto; NIII 1205; MA 1167; vol.5, p.72";"Département des Arts graphiques"
cl020500694;"Croquis de mains et de pieds";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS4, Verso; Inv. français, t. XIII B 356";"Département des Arts graphiques"
cl020513693;"Saint Thomas d'Aquin, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53327, Recto";"Département des Arts graphiques"
cl020564864;"Six études de femmes nues, assises couchée à genoux";"OSBERT Alphonse";;"RF 53213, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020576498;"Paysage de la Côte d'Azur";"BONNARD Pierre";"Vers 1924";"RF 54878, Recto";"Département des Arts graphiques"
cl020576499;Paysage;"BONNARD Pierre";"Vers 1925 ?";"RF 54879, Recto";"Département des Arts graphiques"
