ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010021553;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4213; N 421 596";"Département des Antiquités égyptiennes"
cl010008707;"Statue cube de Houy";;"-1279 / -1213  (Ramsès II)";"N 519; AF 450; IM 3394; S 1882";"Département des Antiquités égyptiennes"
cl010008945;"statue cube";;"-1480 / -1425  (Thoutmosis III)";"E 5336";"Département des Antiquités égyptiennes"
cl010014739;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 771 6; IM 3645; S 1303";"Département des Antiquités égyptiennes"
cl010074145;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4128; N 421 ?";"Département des Antiquités égyptiennes"
cl010073981;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 489; IM 4012";"Département des Antiquités égyptiennes"
cl010020009;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2807; Cat. 173; S 2190";"Département des Antiquités égyptiennes"
cl010020392;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2785; N 5442; Cat. 172; S 2189";"Département des Antiquités égyptiennes"
cl010012707;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 771 32; IM 3520; S 1749";"Département des Antiquités égyptiennes"
cl010015498;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 769 36; IM 3677; S 1278";"Département des Antiquités égyptiennes"
cl010013949;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 770 21; IM 3486; S 1750";"Département des Antiquités égyptiennes"
