ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042301;"bol à masque ; coupelle ; fragment";;"600 / 999  (époque byzantine ; début époque islamique)";"E 14990; AF 5063; X 3535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080356;"bol ; masque";;;"E 22911; Curtis n°412";"Département des Antiquités égyptiennes"
cl010041885;"bol à masque ; coupelle ; fragment";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 5077; X 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042292;"bol à masque ; coupelle ; fragment";;"700 / 999  (époque islamique)";"AF 5056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080364;"bol ; masque";;;"AF 1015";"Département des Antiquités égyptiennes"
cl010042284;"bol à masque ; coupelle";;"700 / 999  (époque byzantine ; début époque islamique)";"AF 5072; X 3544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042294;"bol à masque ; coupelle ; fragment";;"700 / 999  (début époque islamique)";"AF 5085; X 3557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010302529;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 385; Cp 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010308704;bol;;;"S 8170";"Département des Antiquités grecques, étrusques et romaines"
cl010302535;bol;;;"H 391; Cp 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010279478;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22312";"Département des Antiquités grecques, étrusques et romaines"
cl010279424;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22249";"Département des Antiquités grecques, étrusques et romaines"
cl010274080;"moule de vase";;"160 / 200  (2e moitié IIe s. ap. J.-C.)";"H 476; ED 1420; ED 1421; N 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010353909;vase;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
