ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038624;"Femme haussant les bras : sainte Philomène";"BOREL Paul";;"RF 36750, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020220581;"Martyre de sainte Philomène";"Chassériau, Théodore";;"RF 24338, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020220955;"Homme barbu, soutenant une femme";"Chassériau, Théodore";;"RF 24628, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220970;"Sainte Philomène tenue par plusieurs hommes";"Chassériau, Théodore";;"RF 24641, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220971;"Fragment d'un bras semblant soutenir une figure effondrée";"Chassériau, Théodore";;"RF 24641, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020220976;"Martyre de sainte Philomène";"Chassériau, Théodore";;"RF 24644, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020221866;"Guerrier avec lance sur un cheval, de dos ; croupe du cheval";"Chassériau, Théodore";;"RF 25346, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020222352;"Cinq personnages derrière une rampe";"Chassériau, Théodore";;"RF 25702, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222416;"Femme nue, en buste ; paysages ; oreiller";"Chassériau, Théodore";;"RF 25752, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020222656;"Rochers au bord de l'eau et figure en buste, les bras sur la tête";"Chassériau, Théodore";;"RF 25937, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222665;"Tête de femme, la main sur son front ; femme, de profil";"Chassériau, Théodore";;"RF 25944, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020223061;"Une martyre portée par des bourreaux";"Chassériau, Théodore";;"RF 26055, 93; vol.25, p.224";"Département des Arts graphiques"
cl020224712;"Cavalier de dos";"Chassériau, Théodore";;"RF 26141, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224720;"Groupe de trois personnages ; tronc d'arbres";"Chassériau, Théodore";;"RF 26149, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020225019;"Sainte Philomène jetée à l'eau";"Chassériau, Théodore";;"RF 26408, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020225067;"Etude de draperie, et sac";"Chassériau, Théodore";;"RF 26455, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225238;"Groupe de figures";"Chassériau, Théodore";;"RF 26602, Recto; vol.25, p.298";"Département des Arts graphiques"
