ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015089;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 K; Drovetti n°81; 1233";"Département des Antiquités égyptiennes"
cl010014391;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 C; Salt n°3021; 1226";"Département des Antiquités égyptiennes"
cl010014859;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 J; Drovetti n°81; 1230";"Département des Antiquités égyptiennes"
cl010014024;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2675; Drovetti n°81; Champollion B. 108";"Département des Antiquités égyptiennes"
cl010014857;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 F; Drovetti n°81";"Département des Antiquités égyptiennes"
cl010014858;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 G; Salt n°3024";"Département des Antiquités égyptiennes"
cl010015213;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 B; 1225";"Département des Antiquités égyptiennes"
cl010014374;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"AF 2052; Drovetti n°81";"Département des Antiquités égyptiennes"
cl010014384;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2893; 1237";"Département des Antiquités égyptiennes"
cl010014854;"sarcophage de poisson ; cercueil";;"-664 / -332  (Basse Époque)";"N 2898 E; Barthow n°712";"Département des Antiquités égyptiennes"
cl010015090;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 H; Salt n°3023";"Département des Antiquités égyptiennes"
cl010015092;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 I; Salt n°3022";"Département des Antiquités égyptiennes"
cl010014387;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 D; Salt n°3020; 1232";"Département des Antiquités égyptiennes"
cl010015812;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 A; Drovetti n°81; 143350 MNW; 1231";"Département des Antiquités égyptiennes"
cl010015214;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 A; Salt n°3026; 1224";"Département des Antiquités égyptiennes"
cl010014375;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 L; 1228";"Département des Antiquités égyptiennes"
cl010014390;"sarcophage de poisson ; momie de poisson";;;"N 2898 A; Salt n°3027; 1229";"Département des Antiquités égyptiennes"
cl010014392;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 B; Salt n°3028; 1234";"Département des Antiquités égyptiennes"
cl010006583;"figurine ; sarcophage de poisson";;"-664 / -332  (Basse Époque)";"E 268; N 4016; Clot bey C 22 n°127";"Département des Antiquités égyptiennes"
cl010006584;"figurine ; sarcophage de poisson";;"-664 / -332  (Basse Époque)";"E 269; Clot bey C 22 n°128; N 4015";"Département des Antiquités égyptiennes"
