ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010046936;flacon;;"395 / 641  (époque byzantine)";"AF 1007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036396;flacon;;"200 / 399  (époque romaine)";"E 24107";"Département des Antiquités égyptiennes"
cl010006814;flacon;;"-30 / 395  (époque romaine)";"E 21189; MG 3690";"Département des Antiquités égyptiennes"
cl010212542;flacon;;"85 / 199  (Haut Empire)";"AF 12776";"Département des Antiquités égyptiennes"
cl010373300;flacon;;"-30 / 284  (Haut Empire)";"AF 12777";"Département des Antiquités égyptiennes"
cl010373566;coupe;;"395 / 641  (époque byzantine)";"AF 12795";"Département des Antiquités égyptiennes"
cl010085950;coupelle;;"300 / 599  (Bas Empire ; époque byzantine)";"AF 12791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212538;"vase ; flacon";;"300 / 499  (époque romaine)";"AF 1109";"Département des Antiquités égyptiennes"
cl010212589;flacon;;"85 / 199  (Haut Empire)";"AF 13038";"Département des Antiquités égyptiennes"
cl010000931;flacon;;"800 / 899  (Abbasides)";"E 12542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029762;vase;;"-30 / 395  (époque romaine)";"E 30879";"Département des Antiquités égyptiennes"
cl010036371;"vase plastique ; flacon bicéphale";;;"E 24079";"Département des Antiquités égyptiennes"
cl010044542;flacon;;"395 / 641  (époque byzantine)";"E 12342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001041;flacon;;"800 / 899  (Abbasides)";"E 12541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044553;flacon;;"395 / 641  (époque byzantine)";"N 6417";"Département des Antiquités égyptiennes"
cl010021200;balsamaire;;"-30 / 395  (époque romaine)";"AF 12798";"Département des Antiquités égyptiennes"
cl010021622;godet;;"395 / 641  (époque byzantine)";"AF 1082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024311;flacon;;"200 / 399  (époque romaine)";"AF 1097";"Département des Antiquités égyptiennes"
