ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl020509177;"9 mai 1874, Ville d'Avray, à X";"Corot, Jean-Baptiste Camille";1874;"A 234, Recto; Inventaire Autographes C 234";"Département des Arts graphiques"
cl020145851;"Portrait-charge de Berlioz";"CARJAT Etienne";;"RF 39015, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020145852;"Portrait-charge de Rossini, avec une tête énorme sur un petit corps";"CARJAT Etienne";;"RF 39016, Recto; vol.30, p.180";"Département des Arts graphiques"
cl010017550;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11478; CF 151; DM 390";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl020035179;"Paysage avec un étang";"BOURGES Pauline Elise Léonide";;"RF 31371, 51; vol.26, p.320";"Département des Arts graphiques"
cl020035180;"Paysage avec un étang";"BOURGES Pauline Elise Léonide";;"RF 31371, 52; vol.26, p.320";"Département des Arts graphiques"
cl010002750;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18880; MG 1371";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010015247;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"N 778 51; S 1799";"Département des Antiquités égyptiennes"
cl010341204;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20164; MG 4500; MG 2665; 934; 1969-144; Moret C 14";"Département des Antiquités égyptiennes"
cl010004812;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18882; MG 1373";"Département des Antiquités égyptiennes"
cl010010161;"relief ; stèle fausse porte ; montant de porte";;"-2620 / -2500  (IVe dynastie)";"E 14223";"Département des Antiquités égyptiennes"
cl010011213;"relief mural ; stèle fausse porte";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 20369; MG 2870";"Département des Antiquités égyptiennes"
cl010022844;"Stèle de Khéty";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 19; N 173; Drovetti n°409";"Département des Antiquités égyptiennes"
cl010027698;"Stèle de Hor";;"-1390 / -1352  (Amenhotep III)";"C 203; E 139; N 312; Clot bey C 11 n°3";"Département des Antiquités égyptiennes"
cl010340989;statue;;"-1480 / -1425  (Thoutmosis III)";"E 13111; Thédenat-Duvent n°92; CM 96";"Département des Antiquités égyptiennes"
cl010021461;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 82; N 233";"Département des Antiquités égyptiennes"
cl010022895;"stèle rectangulaire ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"C 97; N 248; Salt n°3740";"Département des Antiquités égyptiennes"
cl010026270;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 219; E 582; N 321";"Département des Antiquités égyptiennes"
cl010339843;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"AF 772; D.1923.2.77";"Département des Antiquités égyptiennes"
cl020036741;"Le Tub";"Manet, Édouard";"vers 1878/1879";"RF 35739, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020599031;"Portrait de l'acteur Henri-Louis Caïn, dit Lekain (1728/29-1778), dans le rôle d'Orosmane dans la tragédie de Voltaire, Zaïre.";"LENOIR Simon Bernard";1767;"RF 55290, Recto";"Département des Arts graphiques"
