ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375140;"Moulage d'un relief de princesse amarnienne";;"1750 / 1950  (époque moderne)";"E 33763";"Département des Antiquités égyptiennes"
cl010009624;"modèle de sculpteur";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11058";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010374901;"Moulage d'un relief montrantAmenhotep IV-Akhenaton";;"1750 / 1950  (époque moderne)";"E 33694; N 5270 ?";"Département des Antiquités égyptiennes"
cl010006986;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11076";"Département des Antiquités égyptiennes"
cl010030282;stèle;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13805";"Département des Antiquités égyptiennes"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010012849;"relief mural ; stèle frontière";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14324";"Département des Antiquités égyptiennes"
cl010004202;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26014";"Département des Antiquités égyptiennes"
cl010004723;statue;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 22757; Curtis n°258";"Département des Antiquités égyptiennes"
cl010005305;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17457";"Département des Antiquités égyptiennes"
cl010007436;"Statue de roi amarnien";;"-1352 / -1330  (Amenhotep IV Akhénaton ; époque amarnienne)";"N 831; AF 109; Salt n°3781";"Département des Antiquités égyptiennes"
cl010011596;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11625";"Département des Antiquités égyptiennes"
cl010013399;"relief mural ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15589";"Département des Antiquités égyptiennes"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010029437;"stèle cintrée ; stèle biface";;"-1352 / -1295 (?)  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton)";"AF 111; CC 256; Denon n°145";"Département des Antiquités égyptiennes"
cl010004194;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 25481";"Département des Antiquités égyptiennes"
cl010012850;"stèle frontière ; relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14322; E 14323";"Département des Antiquités égyptiennes"
cl010015537;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11631";"Département des Antiquités égyptiennes"
cl010017877;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11630";"Département des Antiquités égyptiennes"
cl010073545;statue;;"-1352 / -1330 (?)  (époque amarnienne)";"E 22651; Curtis n°152";"Département des Antiquités égyptiennes"
cl010006872;"incrustation ; applique";;"-1390 / -1330  (Amenhotep III ; époque amarnienne)";"E 10788 A";"Département des Antiquités égyptiennes"
