ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011420;statue;;"-1352 / -1330  (époque amarnienne)";"E 25409";"Département des Antiquités égyptiennes"
cl010011069;"relief mural ; statue";;"-664 / -570 (?)  (Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 33918; MG 14719; MG 23089; Moret C 66";"Département des Antiquités égyptiennes"
cl010034193;"poids ; polissoir";;;"AF 11371";"Département des Antiquités égyptiennes"
cl010037704;statue;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 17451; AO 9503";"Département des Antiquités égyptiennes"
cl010371892;"dépôt de fondation ; échantillon";;"-306 / -282  (Ptolémée I Sôter I)";"E 15510";"Département des Antiquités égyptiennes"
cl010371894;"échantillon ; dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15521";"Département des Antiquités égyptiennes"
cl010006681;statue;;"-1390 / -1352  (Amenhotep III)";"E 14241";"Département des Antiquités égyptiennes"
cl010008089;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 9420; AF 557";"Département des Antiquités égyptiennes"
cl010030787;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 25550";"Département des Antiquités égyptiennes"
cl010341040;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 640";"Département des Antiquités égyptiennes"
cl010371891;"échantillon ; dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15520";"Département des Antiquités égyptiennes"
cl010005305;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17457";"Département des Antiquités égyptiennes"
cl010014766;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"AF 2577";"Département des Antiquités égyptiennes"
cl010034203;"poids ; polissoir";;;"AF 11376";"Département des Antiquités égyptiennes"
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010004725;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22762; Curtis n°263";"Département des Antiquités égyptiennes"
cl010008942;statue;;"-399 / -300  (Basse Époque)";"E 10712";"Département des Antiquités égyptiennes"
cl010028212;"polissoir ; poids";;;"AF 11398";"Département des Antiquités égyptiennes"
cl010028321;polissoir;;;"AF 1792 (?)";"Département des Antiquités égyptiennes"
cl010007071;"étui à kohol";;"-664 / -332  (Basse Époque)";"E 11065";"Département des Antiquités égyptiennes"
cl010078847;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 J";"Département des Antiquités égyptiennes"
cl010007886;"statue naophore ; statue cube";;"-1279 / -1213  (Ramsès II)";"A 65; N 66; Salt n°3808";"Département des Antiquités égyptiennes"
cl010005808;plat;;"-2033 / -1670  (Moyen Empire)";"E 23471; Curtis n°972";"Département des Antiquités égyptiennes"
cl010009768;meule;;"-222 / -205  (Ptolémée IV Philopator)";"E 17476";"Département des Antiquités égyptiennes"
cl010010995;"lame appointée";;"-4500 / -3300  (époque prédynastique)";"AF 6427";"Département des Antiquités égyptiennes"
cl010007044;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 10896";"Département des Antiquités égyptiennes"
cl010012511;"amulette ; dépôt de fondation";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6951; E 47";"Département des Antiquités égyptiennes"
cl010002734;statue;;"-1789 / -1786  (Sobekkarê Néférousobek)";"E 27135";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"A 94; N 95; LL 35";"Département des Antiquités égyptiennes"
cl010026013;"outil ; poids";;;"AF 11391";"Département des Antiquités égyptiennes"
cl010028325;polissoir;;;"AF 1791";"Département des Antiquités égyptiennes"
cl010492581;statue;;"-690 / -595 (?)  (fin XXVe dynastie [?] ; début XXVIe dyn [?])";"E 23551";"Département des Antiquités égyptiennes"
cl010002741;statue;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie ; Amenhotep III)";"E 25460";"Département des Antiquités égyptiennes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
