ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090553;"Léon Cogniet Pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209483;"Saint Léon";"Papety, Dominique";"vers 1846/1847";"INV 32186, Recto; NIII 34278; Inv. français, t. XIII B 316; vol.13, p.194";"Département des Arts graphiques"
cl010090038;"Léon Pallière";"David D'Angers, Pierre-Jean ; France";1815;"DA 23 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090276;"Léon Cogniet pictor";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1831;"DA 64 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090635;"Léon Cogniet Pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019645;"Tombeau de Léon de Lusignan";"ANONYME FRANCAIS XIXè s";;"RF 5279.88, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020010040;"Statue du pape Léon XI";"Bouchardon, Edme";"Vers 1723/1732";"INV 24120, Recto; NIII 14751; MA 12251; Guiffrey et Marcel G 474; vol.10, p.100";"Département des Arts graphiques"
cl020205009;"Saint Léon arrêtant Attila";"Solimena, Francesco";;"INV 17538, Recto; NIII 19514; MA 12544; vol.7, p.393";"Département des Arts graphiques"
cl020010169;"Saint Léon et quatre figures";"Bouchardon, Edme";"Vers 1723/1732";"INV 24249, Recto; NIII 14880; MA 12380; Guiffrey et Marcel G 476; vol.10, p.119";"Département des Arts graphiques"
cl020101100;"Rencontre entre Léon Ier et Attila";"Santi, Raffaello, dit Raphaël";1512/1513;"INV 3873, Recto; NIII 1451; MA 1398; vol.2, p.164";"Département des Arts graphiques"
cl020519333;"Le pape Léon X";"Raimondi, Marcantonio";"Vers 1523";"4236 LR/ Recto; 9560; vol.3, p.9";"Département des Arts graphiques"
cl020509031;"Lettre de onze feuillets de Léon Bonnat";"Bonnat, Léon";"vers 1843/1893";"A 33, Recto; Inventaire Autographes C 33";"Département des Arts graphiques"
cl020201203;"Les armes de Léon X, soutenues par deux anges";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 11159, Recto; NIII 24727; MA 12598; vol.5, p.246";"Département des Arts graphiques"
cl020105045;"Apparition des saints Pierre et Paul à Attila et à Léon Ier";"Algardi, Alessandro";;"INV 14754, Recto; NIII 31587; vol.6, p.480";"Département des Arts graphiques"
cl020111082;"Saint Pierre donnant les clefs à saint Léon";"Turpin de Crissé, Lancelot Théodore";;"MI 689, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020002924;"Léon X crée Lorenzo de' Medici duc d'Urbino";"Vasari, Giorgio";;"INV 2178, Recto; NIII 640; MA 629; Inventaire italien, t.I U 213; vol.1, p.372";"Département des Arts graphiques"
cl020531024;"Léon Gambetta";"LEFORT Henri Emile";;"6082 C/ Recto; PFH-8715";"Département des Arts graphiques"
cl020123264;"Profil de Léon Gambetta";"BLANC Joseph Paul";1879;"RF 15227, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020101239;"Cavaliers et fantassins, d'après la Rencontre de Léon Ier et Attila";"Santi, Raffaello, dit Raphaël";;"INV 4006, Recto; NIII 1623; MA 1564; vol.2, p.183";"Département des Arts graphiques"
cl020519341;"Le pape Léon X";"Raimondi, Marcantonio";;"4244 LR/ Recto; 3405; vol.3, p.9";"Département des Arts graphiques"
cl020101240;"Cavaliers et fantassins, d'après la Rencontre de Léon Ier et Attila";"Santi, Raffaello, dit Raphaël";;"INV 4007, Recto; NIII 25275; MA 12603; vol.2, p.184";"Département des Arts graphiques"
cl020573794;"Double portrait : Léon Bonnat et Pascal";"DENIS Maurice";1917;"RF 54564, 2";"Département des Arts graphiques"
cl020508990;"Portrait du philosophe Léon James";"CONTAL Jeanne";1796;"RF 40285, Recto; Invent. miniatures ivoire j 126";"Département des Arts graphiques"
cl020230623;"Martyre de saint Léon de Patane";"Oudry, Jean-Baptiste";;"RF 41347, Recto; vol.31, p.46";"Département des Arts graphiques"
cl020002925;"Léon X confèrant la citoyenneté romaine au duc Giuliano de Médicis";"Vasari, Giorgio";;"INV 2179, Recto; NIII 641; MA 630; Inventaire italien, t.I U 212; vol.1, p.372";"Département des Arts graphiques"
cl020002921;"Etude pour le plafond de la salle du Pape Léon X";"Vasari, Giorgio";"vers 1560";"INV 2175, Recto; NIII 693; MA 677; Inventaire italien, t.I U 211; vol.1, p.370";"Département des Arts graphiques"
