ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024647;"scarabée ; chaton de bague";;"-1786 / -1686  (XIIIe dynastie)";"E 3689";"Département des Antiquités égyptiennes"
cl010018986;scarabée;;"-769 / -731 (?)  (Âakheperrê Chéchonq V)";"E 571";"Département des Antiquités égyptiennes"
cl010009501;"scarabée ajouré";;"-1505 / -1493  (Thoutmosis I)";"AF 9735; E 5093 ?";"Département des Antiquités égyptiennes"
cl010006947;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25763";"Département des Antiquités égyptiennes"
cl010029477;scarabée;;;"E 3417";"Département des Antiquités égyptiennes"
cl010025133;"perle en pastille rectangulaire ; amulette";;"-1295 / -1069  (époque ramesside)";"E 5291; AF 7687";"Département des Antiquités égyptiennes"
cl010030864;"perle en pastille rectangulaire ; amulette";;"-1295 / -1069  (époque ramesside)";"E 535";"Département des Antiquités égyptiennes"
cl010006690;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25901";"Département des Antiquités égyptiennes"
cl010375333;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2110; Clot bey C 21 F n°844";"Département des Antiquités égyptiennes"
cl010006460;scarabée;;"-599 / -300  (Basse Époque)";"E 25879";"Département des Antiquités égyptiennes"
cl010007159;scarabée;;"-1550 / -525 (?)  (XXVIe dynastie ; Nouvel Empire)";"E 25757";"Département des Antiquités égyptiennes"
cl010006714;scarabée;;"-399 / -300  (Basse Époque)";"E 25933";"Département des Antiquités égyptiennes"
cl010006152;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25928";"Département des Antiquités égyptiennes"
cl010025764;scarabée;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 4037 ?; AF 6756";"Département des Antiquités égyptiennes"
cl010375357;"scarabée détaillé";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 9084; Durand n°986 ?";"Département des Antiquités égyptiennes"
cl010026065;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15664; SE 37-38 269";"Département des Antiquités égyptiennes"
cl010023714;scaraboïde;;;"N 4937; AF 8544";"Département des Antiquités égyptiennes"
cl010027736;"perle en pastille rectangulaire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 2006; Clot bey C 21 F n°699";"Département des Antiquités égyptiennes"
cl010375334;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 9075";"Département des Antiquités égyptiennes"
cl010007163;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 25761";"Département des Antiquités égyptiennes"
cl010038926;"scarabée ; intaille";;;"MG 8543";"Département des Antiquités égyptiennes"
cl010032791;scarabée;;;"E 15949";"Département des Antiquités égyptiennes"
cl010027363;scarabée;;;"E 17914; MG 405";"Département des Antiquités égyptiennes"
cl010029604;scarabée;;;"E 560";"Département des Antiquités égyptiennes"
cl010374196;scarabée;;;"AF 9011; Salt n°1939 ?";"Département des Antiquités égyptiennes"
cl010375331;"scarabée détaillé";;;"E 357";"Département des Antiquités égyptiennes"
cl010374241;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 1674";"Département des Antiquités égyptiennes"
cl010027067;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 2126; Clot bey C 21 F n°860";"Département des Antiquités égyptiennes"
cl010028778;scarabée;;;"LP 14; Hauterive n°408";"Département des Antiquités égyptiennes"
cl010374163;scarabée;;;"AF 9098; Salt n°2048";"Département des Antiquités égyptiennes"
cl010374162;"scarabée détaillé";;;"E 5229";"Département des Antiquités égyptiennes"
cl010374242;"perle en pastille ovale";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8937";"Département des Antiquités égyptiennes"
cl010375332;"scarabée détaillé";;;"E 361";"Département des Antiquités égyptiennes"
cl010374226;scarabée;;;"E 15937";"Département des Antiquités égyptiennes"
cl010026311;scarabée;;;"E 541";"Département des Antiquités égyptiennes"
cl010101765;"Alexandre et la famille de Darius, de la tenture de l'Histoire d'Alexandre";"Le Brun, Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101805;"Tapis ras rectangulaire à médaillon central";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101761;"Verdure avec deux personnages vus de dos";"Flandres ; Flandres Bruxelles";"vers 1725";"OAR 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101739;"Verdure d'entre-fenêtres avec un arbre et une souche";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
