ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010308380;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.4; KK 10";"Département des Antiquités grecques, étrusques et romaines"
cl010308382;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.6; KK 12";"Département des Antiquités grecques, étrusques et romaines"
cl010308376;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7383; KK 6";"Département des Antiquités grecques, étrusques et romaines"
cl010308377;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.1; KK 7";"Département des Antiquités grecques, étrusques et romaines"
cl010308381;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.5; KK 11";"Département des Antiquités grecques, étrusques et romaines"
cl010308378;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.2; KK 8";"Département des Antiquités grecques, étrusques et romaines"
cl010308379;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.3; KK 9";"Département des Antiquités grecques, étrusques et romaines"
cl010308383;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.1; KK 13";"Département des Antiquités grecques, étrusques et romaines"
cl010308384;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.2; KK 14";"Département des Antiquités grecques, étrusques et romaines"
cl010255936;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 138";"Département des Antiquités grecques, étrusques et romaines"
cl010287369;bouton;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 7387; KK 20";"Département des Antiquités grecques, étrusques et romaines"
cl010255915;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 136";"Département des Antiquités grecques, étrusques et romaines"
cl010255926;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 137";"Département des Antiquités grecques, étrusques et romaines"
cl010306350;bouton;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Myrina 832.2";"Département des Antiquités grecques, étrusques et romaines"
cl010427307;bouton;;;"CN 4062; 9141";"Service de l'Histoire du Louvre"
cl010438026;bouton;;;"CN 6637; 7446";"Service de l'Histoire du Louvre"
cl010443157;bouton;;;"CN 17236; 9589";"Service de l'Histoire du Louvre"
cl010256408;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.10; NIII 1733; S 1209; S 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010427293;bouton;;;"CN 1755; 3085";"Service de l'Histoire du Louvre"
cl010256419;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.9; NIII 1732; S 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010427401;bouton;;;"CN 4054; 3401";"Service de l'Histoire du Louvre"
cl010440747;bouton;;;"CN 16727; 15301";"Service de l'Histoire du Louvre"
cl010443159;bouton;;;"CN 16762; 9589";"Service de l'Histoire du Louvre"
cl010308385;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.3; KK 15";"Département des Antiquités grecques, étrusques et romaines"
cl010252690;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.2";"Département des Antiquités grecques, étrusques et romaines"
cl010440589;bouton;;;"CN 12556; 13000";"Service de l'Histoire du Louvre"
cl010308386;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.4; KK 16";"Département des Antiquités grecques, étrusques et romaines"
cl010443141;bouton;;;"CN 11496; 9380";"Service de l'Histoire du Louvre"
cl010308389;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7386.3; KK 19";"Département des Antiquités grecques, étrusques et romaines"
