ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053866;"Vierge à l'Enfant";"France ; Naigeon, Émile ; Strozzi, Bernardo";"1800 / 1900  (XIXe siècle)";"INV 686; LP 5008";"Département des Peintures"
cl010058837;"Le Christ à Emmaüs";"Italie ; Strozzi, Bernardo";"1630 / 1631  (XVIIe siècle)";"MG 46";"Département des Peintures"
cl010062690;"Portrait d'homme";"Strozzi, Bernardo ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1961 92";"Département des Peintures"
cl010064389;"La Madone de la Justice";"Strozzi, Bernardo ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 684; MR 492";"Département des Peintures"
cl010065237;"Portrait de jeune homme";"Strozzi, Bernardo ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1978 50";"Département des Peintures"
cl020001008;"Antiochus, Stratonice, et Seleucus";"ANONYME GENOIS";;"INV 517, Recto; NIII 22012; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020006655;"Tête d'homme soufflant, les cheveux dans le vent";"Strozzi, Bernardo";;"INV 9565, Recto; NIII 22141; MA 12563; vol.4, p.450";"Département des Arts graphiques"
cl020103832;"Sainte Madeleine pénitente";"ANONYME ITALIEN XVIIè s";;"INV 13591, Recto; NIII 20855; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020105177;"Deux jambes droites, pendantes, et un bras gauche";"ANONYME ITALIEN XVIIè s";;"INV 14878, Recto; NIII 31986; vol.6, p.504";"Département des Arts graphiques"
cl020145580;"Etude d'évangéliste";"Strozzi, Bernardo";"Vers 1620";"RF 38817, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145581;"Tête de vieillard barbu, de trois quarts vers la gauche";"Strozzi, Bernardo";;"RF 38817, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020145582;"Tête de femme, tournée vers la gauche, les yeux levés vers le ciel";"Strozzi, Bernardo";;"RF 38818, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145583;"Silhouette d'homme moustachu";"Strozzi, Bernardo";;"RF 38819, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145584;"Tête d'homme barbu, regardant vers la gauche";"Strozzi, Bernardo";;"RF 38819, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020145585;"Femme en buste";"Strozzi, Bernardo";"Vers 1640";"RF 38820, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145586;"Profil de femme, bras droit et main";"Strozzi, Bernardo";;"RF 38820, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020145587;"Main droite posée, et main gauche tenant un bâton";"Strozzi, Bernardo";"Vers 1620";"RF 38821, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145588;"Main droite ouverte, paume vers le haut, tendue, et tête de femme";"Strozzi, Bernardo";;"RF 38821, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145589;"Tête de femme les yeux levés, tournée vers la gauche";"Strozzi, Bernardo";;"RF 38822, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145590;"Tête de vieillard barbu, lègèrement tourné vers la droite";"Strozzi, Bernardo";;"RF 38822, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145591;"Main gauche tenant une draperie, et genou gauche";"Strozzi, Bernardo";;"RF 38823, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145592;"Deux études de draperie";"Strozzi, Bernardo";;"RF 38823, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145593;"Etude de main droite, fermée, serrant un objet rond";"Strozzi, Bernardo";;"RF 38824, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145594;"Projet pour un tombeau";"Strozzi, Bernardo";;"RF 38824, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145595;"Deux jambes gauche, jusqu'à la cuisse, pliées";"Strozzi, Bernardo";"Vers 1610/1620";"RF 38825, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145596;"Deux jambe gauches, deux jambes pliées, vu jusqu'à mi-cuisse";"Strozzi, Bernardo";;"RF 38826, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145597;"Tête d'homme barbu, de profil vers la gauche";"Strozzi, Bernardo";;"RF 38827, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145598;"Etudes de tête, de jambes et de bras";"Strozzi, Bernardo";;"RF 38827, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145599;"Moine debout, tourné vers la droite, le pied gauche sur une marche";"Strozzi, Bernardo";;"RF 38828, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020201223;"Dieu dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 11179, Recto; NIII 26029; MA 12611; vol.5, p.249";"Département des Arts graphiques"
cl020202437;"La Vierge à l'Enfant avec sainte Catherine d'Alexandrie et saint Ambroise";"Strozzi, Bernardo";;"INV 15250, Recto; NIII 16489; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020202611;"Sainte Catherine d'Alexandrie entourée de deux saintes";"ANONYME ITALIEN fin XVIIè s";;"INV 15419, Recto; NIII 16677; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020203628;"Deux mains tenant un sac";"ANONYME ITALIEN fin XVIIè s";;"INV 16229, Recto; NIII 17831; MA 12535; vol.7, p.186";"Département des Arts graphiques"
cl020203669;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 16267, Recto; NIII 17875; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020203717;"Etude d'une femme nue tenant les mains sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 16315, Recto; NIII 17926; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020508165;"Scène de sacrifice";"Strozzi, Bernardo";"vers 1613/1623";"RF 50959, Recto; vol.34, p.14";"Département des Arts graphiques"
