ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053009;"Crépuscule (Nubie intérieure)";"Berchère, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 962";"Département des Peintures"
cl010053010;"Cheval bai, debout, de profil à droite. Étude.";"Chassériau, Théodore ; France";"1849 / 1856  (XIXe siècle)";"RF 3935; D.2321";"Département des Peintures"
cl010053013;"Le Christ au prétoire";"France ; Gosse, Nicolas";"1800 / 1900  (XIXe siècle)";"MI 147";"Département des Peintures"
cl010053017;"Portrait d'Anne de Lattre, abbesse du couvent Notre-Dame-de-Beaulieu à Sin-le-Noble (près de Douai) de 1556 à 1607";"Anonyme ; France";"1560 / 1600  (Fin du XVIe siècle)";"MI 849; D.1955.1.1";"Département des Peintures"
cl010053018;"Un Concert champêtre";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8861; B 1315";"Département des Peintures"
cl010053963;"Saint Blaise, évêque de Sébaste";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 531; Campana 338";"Département des Peintures"
cl010054099;Kermesse;"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 417";"Département des Peintures"
cl010054110;"Lapin mort";"Fyt, Jan ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 504; D 980-1";"Département des Peintures"
cl010054263;"Passage de troupes dans un village";"Droogsloot, Joost Cornelisz ; Pays-Bas";1645;"INV 1225; MR 590";"Département des Peintures"
cl010054271;"Portrait de Snayers";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1264; D.762";"Département des Peintures"
cl010054405;"La Forêt";"Pays-Bas ; Ruisdael, Jacob Isaacksz van";"1660 / 1670  (XVIIe siècle)";"INV 1817; MR 1008; D.1955.2.1";"Département des Peintures"
cl010054520;"Un Buveur";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1343";"Département des Peintures"
cl010054540;"Portrait de Jean Bologne (1529-1608)";"Aachen, Hans von ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 437; MR 48; D.1959.1.1";"Département des Peintures"
cl010054705;"Nature morte";"Claesz, Pieter ; Pays-Bas";1630;"MNR 741; Y.6";"Département des Peintures"
cl010054752;"Enfants jouant avec un chat";"Molenaer, Jan Miense ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 449; Y.4";"Département des Peintures"
cl010242701;"Citadelle au bord de la mer";"Isabey, Eugène ; France";"1803 / 1886  (Milieu du XIXe siècle)";"RF 492; D.2305";"Département des Peintures"
cl010347530;amphore;;;"2219 ou 2220 ou 2221 ou 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010347531;amphore;;;"2219 ou 2220 ou 2221 ou 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010347532;amphore;;;"2219 ou 2220 ou 2221 ou 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010347542;amphore;;;2243;"Département des Antiquités grecques, étrusques et romaines"
cl010348217;"aryballe ; alabastre";;;2241;"Département des Antiquités grecques, étrusques et romaines"
cl010348711;calice;;;2223;"Département des Antiquités grecques, étrusques et romaines"
cl010348882;canthare;;;2224;"Département des Antiquités grecques, étrusques et romaines"
cl010348883;canthare;;;2225;"Département des Antiquités grecques, étrusques et romaines"
cl010349478;"coupe ; skyphos";;;2226;"Département des Antiquités grecques, étrusques et romaines"
cl010350777;œnochoé;;;2209;"Département des Antiquités grecques, étrusques et romaines"
cl010350778;œnochoé;;;2210;"Département des Antiquités grecques, étrusques et romaines"
cl010350779;œnochoé;;;2211;"Département des Antiquités grecques, étrusques et romaines"
cl010350780;œnochoé;;;2212;"Département des Antiquités grecques, étrusques et romaines"
cl010350781;œnochoé;;;2213;"Département des Antiquités grecques, étrusques et romaines"
cl010350782;œnochoé;;;2214;"Département des Antiquités grecques, étrusques et romaines"
cl010350783;œnochoé;;;2215;"Département des Antiquités grecques, étrusques et romaines"
cl010350784;œnochoé;;;2216;"Département des Antiquités grecques, étrusques et romaines"
cl010350785;œnochoé;;;2217;"Département des Antiquités grecques, étrusques et romaines"
cl010350802;olpé;;;2218;"Département des Antiquités grecques, étrusques et romaines"
cl010350820;œnochoé;;;2228;"Département des Antiquités grecques, étrusques et romaines"
cl010350821;œnochoé;;;2229;"Département des Antiquités grecques, étrusques et romaines"
cl010350822;œnochoé;;;2230;"Département des Antiquités grecques, étrusques et romaines"
cl010350823;œnochoé;;;2231;"Département des Antiquités grecques, étrusques et romaines"
cl010350824;œnochoé;;;2232;"Département des Antiquités grecques, étrusques et romaines"
cl010350825;œnochoé;;;2233;"Département des Antiquités grecques, étrusques et romaines"
cl010350826;œnochoé;;;2246;"Département des Antiquités grecques, étrusques et romaines"
cl010351932;"plat ; assiette ; coupe";;;2250;"Département des Antiquités grecques, étrusques et romaines"
cl010351933;"plat ; assiette ; coupe";;;2251;"Département des Antiquités grecques, étrusques et romaines"
cl010351934;"plat ; assiette ; coupe";;;2252;"Département des Antiquités grecques, étrusques et romaines"
cl010351935;"plat ; assiette ; coupe";;;2253;"Département des Antiquités grecques, étrusques et romaines"
cl010352045;"pyxis ; amphorisque";;;"2247 ou 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010352131;skyphos;;;2234;"Département des Antiquités grecques, étrusques et romaines"
