ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092675;"Loup tenant un cerf à la gorge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092688;"Lionne d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092729;"Cerf du Gange";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092754;"Basset assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5853";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092744;"Perruche posée sur un arbre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5843";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092681;"Deux chiens d'arrêt devant trois perdreaux";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5780";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092677;"Daine et son faon";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5776";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092757;"Levrette rapportant un lièvre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092690;"Panthère couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092730;"Cerf axis (marchant dans les herbes)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5829";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092689;"Panthère de Tunis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092697;"Jaguar qui marche [N° 1]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5796";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094831;"Les grâces";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 3030";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
