ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112444;"Nymphe et satyre";"Géricault, Théodore";;"RF 851, Recto; HDLS 448; Guiffrey et Marcel G 4160; vol.19, p.69";"Département des Arts graphiques"
cl020013878;"Satyre s'approchant d'une nymphe";"LE METTAY Pierre Charles";;"INV 34825, Recto; NIII 30417; MA 12653; vol.14, p.261";"Département des Arts graphiques"
cl020031541;"Satyre et nymphe enlacés";"Géricault, Théodore";"vers 1816/1817";"RF 29483, Verso; vol.26, p.43";"Département des Arts graphiques"
cl020228414;"Satyre s'approchant d'une nymphe endormie";"Rembrandt, Harmensz. van Rijn";;"RF 29035, Recto; Hollandais H 1203.-11; vol.25, p.443";"Département des Arts graphiques"
cl020013814;"Satyre fessant une nymphe";"ANONYME FRANCAIS XVIIIè s";;"INV 34761, Recto; NIII 30240; MA 12651; vol.14, p.249";"Département des Arts graphiques"
cl020522020;"Le satyre surprenant une nymphe";"Raimondi, Marcantonio";;"6910 LR/ Recto; 10610";"Département des Arts graphiques"
cl020010902;"Nymphe surprise par un satyre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24904, Recto; NIII 34191; vol.10, p.215";"Département des Arts graphiques"
cl020026485;"Satyre agenouillé découvrant une nymphe";"Fantin-Latour, Henri";;"RF 12576, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020521583;"La Nymphe et le Satyre";"JANINET Jean François";;"6473 LR/ Recto; 15149; vol.3, p.56";"Département des Arts graphiques"
cl020521584;"La Nymphe et le Satyre";"JANINET Jean François";;"6474 LR/ Recto; 15150; vol.3, p.56";"Département des Arts graphiques"
cl020004389;"Paysage avec nymphe endormie et satyre enlevant une nymphe";"Carrache, Augustin (Carracci, Agostino)";;"INV 7456, Recto; NIII 5217; MA 4895; Inventaire italien, t. VII Q 370; vol.4, p.107";"Département des Arts graphiques"
cl020100494;"Nymphe endormie surprise par un satyre";"Lauri, Filippo";;"INV 3291, Recto; NIII 2715; MA 2589; vol.2, p.62";"Département des Arts graphiques"
cl010094767;"Satyre et nymphe";"Géricault, Théodore ; France";1816;"RF 2880; S.D.1964.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090732;"Nymphe et satyre";France;"1800 / 1900  (XIXe siècle)";"ENT 1927.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011732;"Un satyre assis à côté d'une nymphe";"Corneille, Michel II";;"INV 25602, Recto; NIII 7742; MA 7237; vol.10, p.344";"Département des Arts graphiques"
cl020034519;"Une nymphe endormie découverte par un satyre";"ECOLE FRANCO-SUISSE";;"RF 31009.G, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020004015;"Deux bergers et une nymphe poursuivant un satyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7116, Recto; NIII 5660; MA 5272; Inventaire italien, t. VII Q 454; vol.4, p.50";"Département des Arts graphiques"
cl020005778;"Un satyre poursuivant une nymphe qui s'enfuit";"Corneille, Michel II";;"INV 8750, Recto; NIII 26262; MA 12613; vol.4, p.318";"Département des Arts graphiques"
cl010089524;"Satyre et nymphe";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020028203;"Nymphe dans des roseaux surprise par un satyre";"Franquelin, Jean-Augustin";;"RF 13388, Recto; vol.23, p.368";"Département des Arts graphiques"
cl010107173;"Plaquette : nymphe et satyre";Riccio;;"OA 3237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277586;"Satyre dansant";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 395; MR 190; N 507";"Département des Antiquités grecques, étrusques et romaines"
cl010115640;"Nymphe, satyre et putti (Jupiter et Antiope ?)";"Elhafen, Ignaz";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001923;"Etudes pour une nymphe poursuivie par un satyre";"MANNOZZI Giovanni";;"INV 1302, Recto; NIII 21998; MA 12562; Inventaire italien, t. IV R 377; vol.1, p.205";"Département des Arts graphiques"
cl010300985;"Tirage d’un relief avec Pan, une nymphe et Éros";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1390";"Département des Antiquités grecques, étrusques et romaines"
