ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010515801;"monument funéraire";;1802;"ED 1171.bis";"Département des Antiquités grecques, étrusques et romaines"
cl020002491;"Projet pour un monument funéraire";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1788, Recto; NIII 109; MA 106; vol.1, p.290";"Département des Arts graphiques"
cl020207303;"Projet de monument funéraire";"Le Brun, Charles";;"INV 29536, Recto; NIII 12617; MA 10519; Guiffrey et Marcel G 6390; vol.12, p.181";"Département des Arts graphiques"
cl020002070;"Monument funéraire";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 1430, Recto; NIII 1294; MA 1248; Inventaire italien, t. V X 858; vol.1, p.230";"Département des Arts graphiques"
cl010277622;"monument funéraire ; inscription";;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1641; Ma 3985";"Département des Antiquités grecques, étrusques et romaines"
cl020216533;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.34, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020554993;"Projet de monument funéraire";"LENOIR Fonds";;"RF 52977, Recto";"Département des Arts graphiques"
cl010136777;"objet funéraire ; bloc ; document écrit";;;"AO 1205";"Département des Antiquités orientales"
cl010252514;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"LL 100; MND 2213; Ma 780; N 174; 143389 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl020571619;"Monument funéraire de Jacques Callot";"BOSSE Abraham";;"L 41 LR/8 Recto";"Département des Arts graphiques"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl020207624;"Projet de monument funéraire";"Le Brun, Charles";;"INV 29798, Recto; NIII 13161; MA 10731; Guiffrey et Marcel G 5971; vol.12, p.219";"Département des Arts graphiques"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010277009;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 212; Ma 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010278532;"stèle funéraire";;;"LP 2965; Ma 5054";"Département des Antiquités grecques, étrusques et romaines"
cl010277298;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 832; Ma 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010277306;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1279; Ma 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010279233;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MNC 1783; Ma 939";"Département des Antiquités grecques, étrusques et romaines"
cl010276886;"stèle funéraire ; lécythe";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"MND 726; Ma 3115; D 2014.2";"Département des Antiquités grecques, étrusques et romaines"
cl020112685;"Projet de monument funéraire";"FALCONETTO Giovanni Maria";;"RF 1075, Recto; vol.19, p.91";"Département des Arts graphiques"
cl010276988;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MND 785; Ma 3266";"Département des Antiquités grecques, étrusques et romaines"
cl010252227;"stèle funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 216; Ma 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010252198;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 110; Ma 210; N 193";"Département des Antiquités grecques, étrusques et romaines"
cl010278063;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 438; Ma 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010276049;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"LL 455; Ma 205; N 171";"Département des Antiquités grecques, étrusques et romaines"
cl010279091;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2098; Ma 797";"Département des Antiquités grecques, étrusques et romaines"
cl020020290;"Monument funéraire";"LENOIR et PERCIER";;"RF 5283.84, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020534129;"Monument funéraire";"PEQUEGNOT Auguste";;"9151 C/ Recto; 7299 / 70";"Département des Arts graphiques"
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010277025;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 46; Ma 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
