ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089892;"Lutteur au repos";France;"1800 / 1900  (XIXe siècle)";"CH M 268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094586;"Lutteur déposant son ceste";"Rude, François ; France";1806;"RF 2639";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095678;"Lutteur déposant son ceste";"Rude, François ; France";"1832 / 1837  (XIXe siècle)";"TH 151";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020554046;"Jeune lutteur assis sur un dragon";"Antonio del Pollaiuolo";;"157 Ni/ Recto; 2252; vol.9, p.44";"Département des Arts graphiques"
cl020554041;"Jeune lutteur assis sur un dragon";"Antonio del Pollaiuolo";;"152 Ni/ Recto; 2253; vol.9, p.44";"Département des Arts graphiques"
cl020009810;"Homme nu, debout, vu de dos : un lutteur";"Bouchardon, Edme";1748;"INV 23900, Recto; NIII 14003; MA 11253; Inventaire Bouchardon BOU 413; vol.10, p.69";"Département des Arts graphiques"
cl010258105;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 366; MND 390";"Département des Antiquités grecques, étrusques et romaines"
cl020553864;"Costume de lutteur pour le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010258298;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 4441; MNE 17";"Département des Antiquités grecques, étrusques et romaines"
cl010270637;"Tirage intégral d'une statue de deux lutteurs, dits ""lutteurs Médicis""";;;"Gy 0130";"Département des Antiquités grecques, étrusques et romaines"
cl010258322;"groupe de statuettes";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 4484; MNE 60";"Département des Antiquités grecques, étrusques et romaines"
cl010270636;"Tirage intégral d’un relief représentant un torse masculin";;;"Gy 0129";"Département des Antiquités grecques, étrusques et romaines"
cl010300313;"Tirage intégral de la statue de deux lutteurs, dits ""lutteurs Médicis""";"atelier italien";"1600 / 1677  (XVIIe s. ap. J.-C.)";"Gy 0181; Gy 0181.a; Gy 0181.b; Gy 0181.c";"Département des Antiquités grecques, étrusques et romaines"
cl010266836;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010294149;statuette;;;"Br 6098; ED 3977; N 7052";"Département des Antiquités grecques, étrusques et romaines"
cl010259745;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1753.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257397;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1067; NIII 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010291545;figurine;;;"Br 3758; MNC 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010266148;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
cl010281366;couteau;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010261470;skyphos;"peintre du krokotos";-530;"CA 443";"Département des Antiquités grecques, étrusques et romaines"
cl010258251;statuette;;;"Br 4379; MND 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010275651;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 1571; MR 705";"Département des Antiquités grecques, étrusques et romaines"
cl010258383;statuette;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 4635; MNE 795";"Département des Antiquités grecques, étrusques et romaines"
cl010260804;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3112";"Département des Antiquités grecques, étrusques et romaines"
