ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543871;"J. Punt, peintre , graveur et acteur";"MAC ARDELL James";;"13479 LR/ Recto; 14720; vol.7, p.26";"Département des Arts graphiques"
cl020543872;"La mère de Rembrandt";"MAC ARDELL James";;"13480 LR/ Recto; 14721; vol.7, p.26";"Département des Arts graphiques"
cl020543873;"Tobie et l'ange";"MAC ARDELL James";;"13481 LR/ Recto; 14830; vol.7, p.26";"Département des Arts graphiques"
cl020558698;"Miss Gréville et son frère";"MAC ARDELL James";;"26520 LR/ Recto; 8102; vol.8, p.31";"Département des Arts graphiques"
cl020558729;"Robert Haldane Esq.";"MAC ARDELL James";;"26551 LR/ Recto; 8068; vol.8, p.32";"Département des Arts graphiques"
cl020558816;"Lord George Sackville";"MAC ARDELL James";;"26556 LR/ Recto; 8067; vol.8, p.32";"Département des Arts graphiques"
cl020558822;"Lady Elisabeth Montagu";"MAC ARDELL James";;"26562 LR/ Recto; 9458; vol.8, p.33";"Département des Arts graphiques"
cl020558823;"Elisabeth, comtesse Berkeley";"MAC ARDELL James";;"26563 LR/ Recto; 9455; vol.8, p.33";"Département des Arts graphiques"
cl020558830;"Mrs Bonfoy";"MAC ARDELL James";;"26570 LR/ Recto; 9469; vol.8, p.33";"Département des Arts graphiques"
cl020558843;"The countess of Waldegrave, afterwards duchess of Gloucester";"MAC ARDELL James";;"26583 LR/ Recto; 8082; vol.8, p.33";"Département des Arts graphiques"
cl020579857;"George III, roi de Grande Bretagne";"MAC ARDELL James";;"L 510 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
