ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000230;"Vierge à l'Enfant et une sainte (sainte Catherine?)";"FRA PAOLINO";;"INV 206, Recto; NIII 21350; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl020001084;"Deux hommes assis avec un chapeau sur la tête ; quatre études de femmes";"Bilivert, Giovanni";;"INV 586.BIS, Recto; NIII 22033; MA 12562; Inventaire italien, t. IV R 89; vol.1, p.102";"Département des Arts graphiques"
cl020001713;"Tête de jeune fille, vue de face, inclinée vers la gauche, regardant vers le bas";"CURRADI Francesco";;"INV 1115, Recto; NIII 21818; MA 12562; Inventaire italien, t. IV R 218; vol.1, p.178";"Département des Arts graphiques"
cl020001781;"Buste de femme, de profil vers la gauche, tenant une palme: sainte martyre?";"Franceschini, Baldassare da Voltera";;"INV 1177, Recto; NIII 22175; MA 12563; Inventaire italien, t. IV R 657; vol.1, p.185";"Département des Arts graphiques"
cl020001829;"Vierge à l'Enfant et sainte Catherine";"GABBIANI Anton Domenico";;"INV 1219, Recto; NIII 1064; MA 1035; Inventaire italien, t. IV R 346; vol.1, p.190";"Département des Arts graphiques"
cl020001985;"Sainte Famille adorée par sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 1350, Recto; NIII 998; MA 974; Inventaire italien, t. IV R 707; vol.1, p.211";"Département des Arts graphiques"
cl020002175;"Le martyre de sainte Catherine";"RONCALLI Cristoforo";;"INV 1533, Recto; NIII 19210; MA 12542; vol.1, p.245";"Département des Arts graphiques"
cl020002323;"Saint Laurent, sainte Catherine et saint Jean-Baptiste";"PEREZ DE ALESIO Mateo";;"INV 1668, Recto; NIII 24594; MA 12597; Inventaire italien, t.I U 432; vol.1, p.271";"Département des Arts graphiques"
cl020002349;"Tête de femme, de trois quarts coiffée d'un turban : Vierge Marie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1686, Recto; NIII 486; MA 476; vol.1, p.274";"Département des Arts graphiques"
cl020002428;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1736, Recto; NIII 450; MA 442; Inventaire italien, t. IV R 312; vol.1, p.282";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020002786;"Scène de la vie de sainte Catherine";"Vanni, Francesco";;"INV 2061, Recto; NIII 26139; MA 12612; Inventaire italien, t.III W 551; vol.1, p.344";"Département des Arts graphiques"
cl020002987;"Le Mariage mystique de sainte Catherine";"Vasari, Giorgio";;"INV 2231, Recto; NIII 25936; MA 12610; vol.1, p.381";"Département des Arts graphiques"
cl020004071;"Mariage mystique de sainte Catherine d'Alexandrie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7167.BIS, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII Q 462; vol.4, p.58";"Département des Arts graphiques"
cl020004223;"Figure de femme debout, drapée, tournée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1593";"INV 7310, Recto; NIII 5523; MA 5151; Inventaire italien, t. VII Q 451; vol.4, p.82";"Département des Arts graphiques"
cl020004331;"Main gauche ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7401, Recto; NIII 5459; MA 5097; Inventaire italien, t. VII Q 572; vol.4, p.98";"Département des Arts graphiques"
cl020004605;"Le Songe de sainte Catherine";"Albani, Francesco";"vers 1597/1602";"INV 7662, Recto; NIII 5626; MA 5240; Inventaire italien, t. VII Q 497; vol.4, p.137";"Département des Arts graphiques"
cl020004867;"Sainte Famille avec saint François et sainte Catherine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7917, Recto; NIII 6413; MA 5954; Inventaire italien, t. VII Q 438; vol.4, p.180";"Département des Arts graphiques"
cl020006304;"Sainte Famille, avec sainte Catherine, de dos, adorant l'Enfant";"Cambiaso, Luca";;"INV 9234, Recto; NIII 31808; vol.4, p.400";"Département des Arts graphiques"
cl020009315;"Le mariage mystique de sainte Catherine";"Schedone, Bartolomeo";;"INV 6763, Recto; NIII 4336; MA 4103; vol.3, p.359";"Département des Arts graphiques"
cl020009821;"Extase de sainte Catherine de Sienne";"Bouchardon, Edme";"Vers 1723/1732";"INV 23910, Recto; NIII 14541; MA 12031; Guiffrey et Marcel G 496; vol.10, p.71";"Département des Arts graphiques"
cl020011435;"Mariage mystique de sainte Catherine";"Corneille, Michel II";;"INV 25304, Recto; NIII 6766; MA 6287; vol.10, p.294";"Département des Arts graphiques"
cl020033549;"Femme agenouillée : sainte Catherine";"Manet, Édouard";;"RF 30323, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020100073;"Saint Joseph charpentier";"Vanni, Francesco";;"INV 2893, Recto; NIII 20829; MA 12555; Inventaire italien, t.III W 596; vol.2, p.10";"Département des Arts graphiques"
cl020102140;"La Circoncision";"ANONYME ITALIEN XVIè s";;"INV 9998, Recto; NIII 1289; MA 1243; vol.5, p.38";"Département des Arts graphiques"
cl020102386;"La Vierge à l'Enfant apparaissant à sainte Catherine et saint André";"CIAMPELLI Agostino";1618;"INV 12250, Recto; NIII 23606; MA 12587; Inventaire italien, t. IV R 193; vol.6, p.28";"Département des Arts graphiques"
cl020102440;"Apparition de l'Immaculée Conception à saint François et sainte Catherine d'Alexandrie";"BELLINI Filippo";;"INV 12303, Recto; NIII 745; MA 733; vol.6, p.38";"Département des Arts graphiques"
cl020103175;"Sainte martyre et saint en prières";"ANONYME ITALIEN XVIIè s";;"INV 12997, Recto; NIII 19732; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020103386;"Mariage mystique de sainte Catherine";"ANONYME ITALIEN XVIIè s";;"INV 13167, Recto; NIII 20046; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl020103404;"Mariage mystique de sainte Catherine";"ANONYME ITALIEN XVIIè s";;"INV 13185, Recto; NIII 20080; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020103851;"Mariage mystique de sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 13609, Recto; NIII 20894; MA 12555; Inventaire italien, t. IV R 388; vol.6, p.264";"Département des Arts graphiques"
cl020103867;"Martyres et saints contemplant la Sainte Trinité";"ANONYME ITALIEN XVIIè s";;"INV 13625, Recto; NIII 20992; MA 12556; vol.6, p.268";"Département des Arts graphiques"
cl020104679;"Sainte Catherine de Sienne";"GHERARDINI Alessandro";;"INV 14404, Recto; NIII 26278; MA 12613; Inventaire italien, t. IV R 358; vol.6, p.412";"Département des Arts graphiques"
cl020104889;"Le petit saint Jean devant la Vierge et l'Enfant entourés de saints";"ANONYME ITALIEN XVIIè s";;"INV 14604, Recto; NIII 27159; MA 12622; vol.6, p.449";"Département des Arts graphiques"
cl020105653;"Sainte Catherine tenant une palme";"ANONYME FLAMAND fin XVIè s";;"INV 21092, Recto; NIII 23712; MA 12588; Flamands F 1446; vol.9, p.64";"Département des Arts graphiques"
cl020105968;"Apothéose de sainte Catherine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21013, Recto; NIII 9897; MA 9355; vol.9, p.51";"Département des Arts graphiques"
cl020106070;"Projet d'autel avec au centre le mariage mystique de sainte Catherine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21316, Recto; NIII 19855; MA 12545; vol.9, p.108";"Département des Arts graphiques"
cl020106249;"Sainte Catherine couronnée par la Vierge et l'Enfant Jésus";"ANONYME FLAMAND XVIIè s";;"INV 21609, Recto; NIII 19112; MA 12542; Flamands F 1554; vol.9, p.156";"Département des Arts graphiques"
cl020108442;"Le martyre de sainte Catherine";"BAUR Johann Wilhelm";;"INV 18503, Recto; NIII 8414; MA 7895; Allemands A 453; vol.8, p.3";"Département des Arts graphiques"
cl020110085;"Vierge à l'Enfant et sainte Catherine";"Dyck, Antoon van";;"INV 19936, Recto; NIII 9826; MA 9288; Flamands F 606; vol.8, p.273";"Département des Arts graphiques"
cl020110563;"Vierge Marie soutenant Jésus-Christ entourés de saints Catherine et François";"Crayer, Gaspard de";;"INV 20373, Recto; NIII 9273; MA 8745; Flamands F 1206; vol.8, p.347";"Département des Arts graphiques"
cl020110892;"Adoration d'une Vierge à l'Enfant";"Campin, Robert";;"INV 20669, Recto; NIII 8908; MA 8409; Primitifs des Pays-Bas P 11; vol.8, p.399";"Département des Arts graphiques"
cl020112162;"Le Mariage mystique de sainte Catherine";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 585, Recto; HDLS 168; vol.19, p.50";"Département des Arts graphiques"
cl020112241;"Mariage mystique de sainte Catherine";"Dyck, Antoon van";;"RF 660, Recto; HDLS 243; Flamands F 605; vol.19, p.55";"Département des Arts graphiques"
cl020112689;"Vierge à l'enfant entourés de quatorze saints, une donatrice et des anges musiciens";"Dürer, Albrecht";1521/1522;"RF 1079, Recto; Allemands A 104; vol.19, p.91";"Département des Arts graphiques"
cl020113838;"Hosios Loukas ou Saint-Luc-en-Phocide, études de fresque et de mosaïques";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 20; Inv. français, t. XIII B 281; vol.19, p.149";"Département des Arts graphiques"
cl020145953;"Mariage mystique de Sainte Catherine";"Vasari, Giorgio";;"RF 40455, Recto; vol.30, p.200";"Département des Arts graphiques"
cl020200005;"Vierge à l'Enfant sur un trône, entourée de six saints";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1547/1548;"INV 10055, Recto; NIII 6373; MA 5916; vol.5, p.49";"Département des Arts graphiques"
cl020200021;"La Vierge, l'Enfant Jésus, sainte Lucie et sainte Catherine";"Vasari, Giorgio";;"INV 10071, Recto; NIII 23205; MA 12584; vol.5, p.53";"Département des Arts graphiques"
cl020200023;"La Vierge à l'Enfant avec saint Jean, sainte Anne et deux autres figures";"SCHIAVONE Andrea";;"INV 10073, Recto; NIII 23614; MA 12587; vol.5, p.53";"Département des Arts graphiques"
cl020201383;"Mariage mystique de sainte Catherine";"CALVAERT Dionys";;"INV 11330, Recto; NIII 2368; MA 2270; vol.5, p.276";"Département des Arts graphiques"
cl020201385;"Le Mariage mystique de sainte Catherine, avec le petit saint Jean";"Carrache, Augustin (Carracci, Agostino)";;"INV 11332, Recto; NIII 6426; MA 5966; Inventaire italien, t. VII Q 240; vol.5, p.277";"Département des Arts graphiques"
cl020201602;"Apothéose de sainte Catherine";"POCCETTI Bernardino";;"INV 11543, Recto; NIII 26401; MA 12615; vol.5, p.314";"Département des Arts graphiques"
cl020201605;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11546, Recto; NIII 6638; MA 6166; Inventaire italien, t. VII Q 593; vol.5, p.315";"Département des Arts graphiques"
cl020201647;"Saint Nicolas trônant devant quatre saints";"Michieli, Andrea";;"INV 11587, Recto; NIII 2201; MA 2127; vol.5, p.323";"Département des Arts graphiques"
cl020201708;"Une sainte tenant un livre et un crucifix : sainte Catherine de Sienne?";"NERONI Bartolommeo";;"INV 11647, Recto; NIII 23905; MA 12590; vol.5, p.334";"Département des Arts graphiques"
cl020204797;"Le Mariage mystique de sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 17342, Recto; NIII 19293; MA 12543; Inventaire italien, t. VII Q 216; vol.7, p.362";"Département des Arts graphiques"
cl020212400;"Le Couronnement de sainte Catherine";"Fragonard, Jean-Honoré";;"INV 26643, Recto; NIII 14214; MA 11459; vol.11, p.142";"Département des Arts graphiques"
cl020213300;"Sainte Famille adorée par Sainte Cécile et Sainte Catherine";"Lagrenée, Louis Jean-François";;"INV 27479, Recto; NIII 31569; vol.11, p.298";"Département des Arts graphiques"
cl020222279;"Deux saintes à genoux, dans des encadrements";"Chassériau, Théodore";1841;"RF 25647, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020228473;"Vierge à l'Enfant adorés par saint Michel et sainte Catherine";"LETELLIER Pierre";;"RF 29091, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020230543;"Sainte Catherine en prison";"Zuccaro, Federico";;"RF 41302, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020231083;"Le mariage mystique de sainte Catherine";"David, Jacques-Louis";;"RF 41493, 4; vol.31, p.83";"Département des Arts graphiques"
cl020515048;"La Vierge à l'enfant entourée de saints";"ANONYME ALLEMAND XVè s";"Vers 1460";"10 LR/ Recto; 7952; vol.1, p.1";"Département des Arts graphiques"
cl020515080;"La Vierge et l'enfant Jésus entourés de six saintes";"ANONYME ALLEMAND XVè s";1475/1480;"40 LR/ Recto; 17735; vol.1, p.2";"Département des Arts graphiques"
cl020515176;"Marie avec l'Enfant entourés de saintes";"MAITRE E. S.";"Vers 1450/1467";"136 LR/ Recto; 16090; vol.1, p.8";"Département des Arts graphiques"
cl020538393;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7344 LR/ Recto; 4014; vol.6, p.11";"Département des Arts graphiques"
cl020538394;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7345 LR/ Recto; 4015; vol.6, p.11";"Département des Arts graphiques"
cl020538442;"La Sainte Vierge, Sainte Catherine et Sainte Agathe";"ANONYME XVIè s";1515;"7392 LR/ Recto; 4636; vol.6, p.12";"Département des Arts graphiques"
cl020542067;"Ste Catherine";"Lucas van Leyden";;"11348 LR/ Recto; 174a; vol.6, p.74";"Département des Arts graphiques"
cl020542184;"Sainte Catherine";"VALDOR Johannes";;"11465 LR/ Recto; 6427; vol.6, p.76";"Département des Arts graphiques"
cl020542399;"Sainte Catherine";WIERIX;;"11681 LR/ Recto; 6163; vol.6, p.82";"Département des Arts graphiques"
cl020542400;"Sainte Catherine";WIERIX;;"11682 LR/ Recto; 6164; vol.6, p.82";"Département des Arts graphiques"
cl020542401;"Sainte Catherine";WIERIX;;"11683 LR/ Recto; 6165; vol.6, p.82";"Département des Arts graphiques"
cl020542402;"Sainte Catherine";WIERIX;;"11684 LR/ Recto; 6167; vol.6, p.82";"Département des Arts graphiques"
cl020542403;"Sainte Catherine";WIERIX;;"11685 LR/ Recto; 6168; vol.6, p.82";"Département des Arts graphiques"
cl020542404;"Sainte Catherine";WIERIX;;"11686 LR/ Recto; 6169; vol.6, p.82";"Département des Arts graphiques"
cl020542405;"Sainte Catherine";WIERIX;;"11687 LR/ Recto";"Département des Arts graphiques"
cl020543728;"Le mariage de Sainte Catherine";"Maratti, Carlo";;"12892 LR/ Recto; 3192; vol.7, p.22";"Département des Arts graphiques"
cl020543835;"Sainte Catherine";"Barbari, Jacopo de'";;"13443 LR/ Recto; 16531; vol.7, p.24";"Département des Arts graphiques"
cl020543885;"Sainte Famille adorée par Sainte Catherine et Saint Francois";"JACKSON John Baptist";;"13493 LR/ Recto; 924a; vol.7, p.26";"Département des Arts graphiques"
cl020543908;"La Sainte Famille avec Sainte Catherine";"MATHAM Theodor";;"13516 LR/ Recto; 251a; vol.7, p.27";"Département des Arts graphiques"
cl020545795;"Le mariage spirituel de Sainte Catherine";"NANTEUIL Robert";;"15556 LR/ Recto; 13063; vol.7, p.79";"Département des Arts graphiques"
cl020545796;"Le mariage spirituel de Sainte Catherine";"NANTEUIL Robert";;"15557 LR/ Recto; 12083; vol.7, p.79";"Département des Arts graphiques"
cl020549788;"Le mariage mystique de sainte Catherine";"DEMARTEAU Gilles";;"19272 LR/ Recto; 19499; vol.8, p.58";"Département des Arts graphiques"
cl020553903;"Le Couronnement de la Vierge";"FINIGUERRA Maso";"Vers 1452";"6 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020568689;Frontispice;"CALLOT Jacques";1636;"L 42 LR/302 Recto";"Département des Arts graphiques"
cl020580112;"Le Martyre de sainte Catherine";"Dürer, Albrecht";"Vers 1498";"L 36 LR/215 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580117;"Sainte Catherine";"Baldung, Grien";"Deuxième moitié du XVIème siècle";"L 36 LR/220 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580118;"Sainte Catherine";"Baldung, Grien";"Vers 1505";"L 36 LR/221 Recto; vol.9, p.37";"Département des Arts graphiques"
