ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105631;"Saint Paul sur le chemin de Damas";"ZIMMERMANN Christoph";1614;"INV 21064, Recto; NIII 20974; MA 12556; Allemands A 739; vol.9, p.59";"Département des Arts graphiques"
cl020113601;"Saint Paul s'évadant de Damas dans un panier";"Tiepolo, Giandomenico";;"RF 1713.BIS, 66; vol.19, p.136";"Département des Arts graphiques"
cl020212264;"François-Étienne de Damas, général";"DUTERTRE André";1798;"INV 26507, Recto; NIII 33279; LP Dessins 1883; Inventaire Soulié S 2438; vol.11, p.110";"Département des Arts graphiques"
cl020115774;"Trois jarres de terre cuite à Damas";"Montfort, Antoine Alphonse";1837;"RF 7371, Recto; Guiffrey et Marcel G 11188; vol.22, p.21";"Département des Arts graphiques"
cl020109357;"Saint Paul sur le chemin de Damas";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19263, Recto; NIII 18828; MA 12540; Allemands A 766; vol.8, p.151";"Département des Arts graphiques"
cl010111647;"Damas broché d'or";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 819; CL 13287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122716;"Saint Paul renversé sur le chemin de Damas";"Delacroix, Eugène";;"RF 9408, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020509612;"9 mars 1863, sans lieu, à X (M. Damas-Hinard)";"Delacroix, Eugène";1863;"A 714, Recto; Inventaire Autographes C 714";"Département des Arts graphiques"
cl010318919;"Panneau au baldaquin, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2075";"Département des Arts de l'Islam"
cl010319575;"Panneau au Tholos (Relevé des mosaïques de la grande mosquée de Damas)";"Nazmi Khair ; Fahmi Kabbani ; Kamal Kallas";"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2096";"Département des Arts de l'Islam"
cl020503930;"Saint Paul sur le chemin de Damas";"Delacroix, Eugène";;"REC 38, Recto";"Département des Arts graphiques"
cl010318918;"Panneau au Barada, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2074";"Département des Arts de l'Islam"
cl010318920;"Panneau à l'arbre, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2076";"Département des Arts de l'Islam"
cl010318922;"Panneau au peuplier, relevé des mosaïques de la Grande Mosquée de Damas";;"192 / 1929  (2ème quart du XXe siècle)";"MAO 2078";"Département des Arts de l'Islam"
cl010319571;"Panneau aux vagues, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2092";"Département des Arts de l'Islam"
cl010093438;"Saint Paul sur le chemin de Damas";"Marchand, François ; France";"1542 / 1543  (XVIe siècle)";"RF 1070";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020534718;"Damas ou Le fruit de l'arbre de vie";"CLAUDE-PERRAUD Claude";;"10884 C/ Recto; 14128";"Département des Arts graphiques"
cl010319576;"Panneau représentant des édifices et des arbres (Relevé des mosaïques de la grande mosquée de Damas)";"Nazmi Khair ; Fahmi Kabbani ; Kamal Kallas";"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2097";"Département des Arts de l'Islam"
cl010318921;"Panneau écoinçon avec un pavillon, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2077";"Département des Arts de l'Islam"
cl010319572;"Panneau des bords du Barada, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2093";"Département des Arts de l'Islam"
cl010115708;"Plat circulaire : Saül sur le chemin de Damas";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 10648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455666;"Paul à Damas. Étude pour l'église de Nérac";"Lassalle-Bordes, Gustave";"1800 / 1900  (XIXe siècle)";"MD 1993-3";"Musée national Eugène-Delacroix"
cl010061588;"Réception d'une délégation vénitienne par le gouverneur mamelouk de Damas";"Anonyme ; Italie Vénétie Venise";"1500 / 1540  (Début du XVIe siècle)";"INV 100; MR 61";"Département des Peintures"
cl010102987;"Rideaux en damas blanc orné d'abeilles, bordures de roses";Anonyme;"1800 / 1815  (1e quart du XIXe siècle)";"SN 239 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
