ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210428;"Vue de Sedan";"SILVESTRE Israël";;"INV 33061, Recto; NIII 15635; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020625842;"Marché à Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 63";"Département des Arts graphiques"
cl020625843;"Vue de l'intérieur d'une église à Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 64";"Département des Arts graphiques"
cl020625841;"Vue de Donchery, près de Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 62";"Département des Arts graphiques"
cl010461610;"Statue de Turenne à Sedan, 25 août 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461668;"Statue de Turenne à Sedan, 25 août 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100748;"Montre ovale";"Forfaict, Isaac";"1600 / 1615  (Début du XVIIe siècle)";"OA 10054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099485;"Montre octogonale";"Forfect, Jacob";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535997;"Vue de la ville et du château de Sedan";"SILVESTRE Israël";;"3190 C/3 Recto";"Département des Arts graphiques"
cl020535995;"Vue de la ville et du château de Sedan";"SILVESTRE Israël";;"3190 C/1 Recto";"Département des Arts graphiques"
cl020535996;"Vue de la ville et du château de Sedan";"SILVESTRE Israël";;"3190 C/2 Recto";"Département des Arts graphiques"
cl020579285;"Emigration de la Fayette du camp devant Sedan, le 19 août 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010289887;fibule;;;"Br 2020; ED 3429; INV 816";"Département des Antiquités grecques, étrusques et romaines"
cl010289882;fibule;;;"Br 2015; ED 3485; INV 796";"Département des Antiquités grecques, étrusques et romaines"
cl010110137;"Montre en forme de coquille";"Béraud, Henry";"1585 / 1600  (Fin du XVIe siècle)";"OA 7050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109559;"Etudes de bernaches avec têtes et pattes";"Boel, Pieter";;"INV 19434, Recto; NIII 9617; MA 9082; Flamands F 163; vol.8, p.192";"Département des Arts graphiques"
cl020109537;"Etudes de bernaches";"Boel, Pieter";;"INV 19413, Recto; NIII 9596; MA 9061; Flamands F 164; vol.8, p.189";"Département des Arts graphiques"
cl020109563;"Etude de goéland";"Boel, Pieter";;"INV 19438, Recto; NIII 9621; MA 9086; Flamands F 179; vol.8, p.193";"Département des Arts graphiques"
cl020218518;"Etudes d'après les parties du corps d'un dindon";"Boel, Pieter";;"RF 10722, Recto; vol.23, p.91";"Département des Arts graphiques"
cl010063645;"Ernest Chassériau (1823-1870), frère de l'artiste, alors élève de l'Ecole navale de Brest, plus tard chef de bataillon d'infanterie de marine, tué au combat de Bazeilles-sous-Sedan.";"Chassériau, Théodore ; France";1835;"RF 3787";"Département des Peintures"
cl020227210;"Portrait d'Ernest Chassériau en uniforme";"Chassériau, Théodore";1850;"RF 27973, Recto; vol.25, p.375";"Département des Arts graphiques"
cl010289096;applique;;;"Br 1047; ED 3779; INV 96; N 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010289112;statuette;;;"Br 1077; ED 4375; INV 468; N 5289";"Département des Antiquités grecques, étrusques et romaines"
cl020545849;"F.M. de La Tour d'Auvergne, duc de Bouillon";"NANTEUIL Robert";;"15610 LR/ Recto; 10196; vol.8, p.1";"Département des Arts graphiques"
cl020545848;"F. de la Tour d'Auvergne, duc de Bouillon";"NANTEUIL Robert";;"15609 LR/ Recto; 10195; vol.8, p.1";"Département des Arts graphiques"
cl020545850;"F.M. de La Tour d'Auvergne, duc de Bouillon";"NANTEUIL Robert";;"15611 LR/ Recto; 10197; vol.8, p.1";"Département des Arts graphiques"
cl020031500;"Tombeau du maréchal de Bouillon, à l'abbaye de Cluny";"ANONYME FRANCAIS XVIIIè s";"Vers 1707";"RF 29445, Recto; vol.26, p.37";"Département des Arts graphiques"
