ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114340;"Entre-fenêtre : Terme double, de la tenture des Termes";"Anonyme ; Le Brun, Charles ; Manufacture des Gobelins";"après 1728";"OA 6070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101350;"Grande cantonnière (fenêtre sud centrale)";Anonyme;"vers 1860";"OA 11472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101012;"Entre-fenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Audran, Michel ; Coypel, Charles-Antoine";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115706;"Entre-fenêtre : Don Quichotte, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Audran, Michel ; Coypel, Charles-Antoine";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101349;"Petite cantonnière (fenêtre ouest)";Anonyme;"vers 1860";"OA 11471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117366;"Petite cantonnière (fenêtre est)";Anonyme;"vers 1860";"OA 11468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105893;"Entre-fenêtre : Terme double aux amours, de la tenture des Termes";"Anonyme ; Manufacture des Gobelins ; Le Brun, Charles";"1733 / 1736  (2e quart du XVIIIe siècle)";"OA 6069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101347;"Petite cantonnière (fenêtre sud gauche)";Anonyme;"vers 1860";"OA 11469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101348;"Petite cantonnière (fenêtre sud droite)";Anonyme;"vers 1860";"OA 11470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104735;"Fragment de cantonnière de la tenture de Don Quichotte";;"1800 / 1900  (XIXe siècle)";"OA 8136 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115904;"Fragment de rideau du salon d'Abondant";"France ; Chine";"vers 1750";"OA 11790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117367;"Grand lambrequin";Anonyme;"vers 1860";"OA 11473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
