ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008461;"Saint Roch bénissant des pestiférés";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6072, Recto; NIII 1718; MA 1651; vol.3, p.241";"Département des Arts graphiques"
cl020007762;"Saint Roch guerissant les pestiférés";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5412, Recto; NIII 3543; MA 3359; vol.3, p.125";"Département des Arts graphiques"
cl020008462;"Saint Roch bénissant un pestiféré agenouillé et autres études";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6073, Recto; NIII 23542; MA 12587; vol.3, p.241";"Département des Arts graphiques"
cl020006355;"Feuille d'étude avec saint Jean-Baptiste, saint Sébastien et saint Roch";"Cambiaso, Luca";;"INV 9285, Recto; NIII 25164; MA 12602; vol.4, p.408";"Département des Arts graphiques"
cl020617503;"Coupe de l'église de Saint-Roch";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/60 Recto";"Département des Arts graphiques"
cl020606237;"Vue et plan de l'église Saint Roch";"MAROT Jean";1751;"L 410 LR/142 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020008908;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Recto; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020009182;"Tête de saint Roch, de trois quarts vers la droite, les yeux levés";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6638, Recto; NIII 6488; MA 6019; vol.3, p.340";"Département des Arts graphiques"
cl020008909;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Verso; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020007139;"La Vierge à l'Enfant en trône avec saint Roch et saint Sébastien";"Brusasorci, Félice";;"INV 4821, Recto; NIII 3733; MA 3543; vol.3, p.30";"Département des Arts graphiques"
cl020227672;"Episode du 13 Vendémiaire à Saint-Roch";"Philippoteaux, Félix";;"RF 28399, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020001138;"Saint Roch assis sur un rocher dans une niche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 635, Recto; NIII 7466; MA 6960; vol.1, p.112";"Département des Arts graphiques"
cl010057915;"Apparition d'un ange à saint Roch";"Corneille, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"B 503";"Département des Peintures"
cl020617504;"Plan et élévation du portail de l'église de Saint-Roch";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/61 Recto";"Département des Arts graphiques"
cl020007995;"Vierge à l'Enfant couronnée par des anges avec saint Sébastien et saint Roch";"ALIPRANDI Michelangelo";;"INV 5629, Recto; NIII 3298; MA 3127; vol.3, p.161";"Département des Arts graphiques"
cl020220940;"Etude d'ange";"Chassériau, Théodore";;"RF 24617, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020222213;"Personnage sur un char tiré par des chevaux";"Chassériau, Théodore";;"RF 25593, Verso; vol.25, p.182";"Département des Arts graphiques"
cl020211990;"Sainte Geneviève met fin au Mal des Ardents";"Doyen, Gabriel François";;"INV 26237, Recto; NIII 14146; MA 11392; vol.11, p.32";"Département des Arts graphiques"
cl020220747;"Saint François-Xavier baptisant les indiens";"Chassériau, Théodore";;"RF 24482, Recto; vol.25, p.104";"Département des Arts graphiques"
cl020222803;"Femme nue élevant son enfant devant elle";"Chassériau, Théodore";;"RF 26037, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020145554;Gloire;"Lépicié, Nicolas-Bernard";;"RF 38793, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020220738;"Femme nue, de profil à gauche, les bras en avant, tenant un enfant";"Chassériau, Théodore";;"RF 24473, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020221569;"Main tenant une pierre";"Chassériau, Théodore";;"RF 25134, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221637;"Tête de jeune homme";"Chassériau, Théodore";;"RF 25184, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020222267;"Femme tenant un enfant dans ses bras, un autre plus grand à côté";"Chassériau, Théodore";;"RF 25637, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020221943;"Cheval de face, l'arrière-train tourné à gauche";"Chassériau, Théodore";;"RF 25403, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221058;"Saint Philippe baptisant l'eunuque ; reprises de détails";"Chassériau, Théodore";;"RF 24710, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020222170;"Etude pour une figure de saint Philippe";"Chassériau, Théodore";;"RF 25562, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020221011;"Deux études de mains ; croquis";"Chassériau, Théodore";;"RF 24672, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221052;"Un ange volant";"Chassériau, Théodore";;"RF 24704, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221056;"Cheval tourné à droite et cheval attelé à un char";"Chassériau, Théodore";;"RF 24708, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020225207;"Cheval, tête d'homme, tête de cheval, deux draperies, une tête de cheval";"Chassériau, Théodore";;"RF 26578, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020220602;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24359, Recto; vol.25, p.93";"Département des Arts graphiques"
