ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131242;poinçon;;;"AM 2212; Enk. 49 5256";"Département des Antiquités orientales"
cl010150192;poinçon;;;"AO 25496; J.36 / 4097-480";"Département des Antiquités orientales"
cl010417627;poinçon;;;"AS 8208";"Département des Antiquités orientales"
cl010131290;poinçon;;;"AM 1905";"Département des Antiquités orientales"
cl010141939;poinçon;;;"AO 17175";"Département des Antiquités orientales"
cl010417543;poinçon;;;"AS 8222";"Département des Antiquités orientales"
cl010417625;poinçon;;;"AS 8111";"Département des Antiquités orientales"
cl010417626;poinçon;;;"AS 8113";"Département des Antiquités orientales"
cl010174126;poinçon;;;"AO 12805 B; TG 2467";"Département des Antiquités orientales"
cl010134893;poinçon;;;"AO 10181";"Département des Antiquités orientales"
cl010151686;poinçon;;"-1550 / -1150  (Bronze récent)";"AO 27596";"Département des Antiquités orientales"
cl010199682;poinçon;;;"M 85; M 85";"Département des Antiquités orientales"
cl010235163;poinçon;;;"AO 17179";"Département des Antiquités orientales"
cl010360623;poinçon;;"-4000 / -3000  (IVe mill av. J.-C.)";58797;"Département des Antiquités orientales"
cl010239845;poinçon;;;"SB 5208; TZ / IX / 194 / 62; N 1098";"Département des Antiquités orientales"
cl010137790;poinçon;;;"AO 13096";"Département des Antiquités orientales"
cl010360618;poinçon;;;58760;"Département des Antiquités orientales"
cl010360620;poinçon;;;58761;"Département des Antiquités orientales"
cl010132867;poinçon;;"-3500 / -2900  (Proto-urbain [?])";"AO 4389 B";"Département des Antiquités orientales"
cl010239834;poinçon;;"-333 / -30  (Hellénistique [?])";"SB 4474; GS 3012";"Département des Antiquités orientales"
cl010249674;poinçon;;;"SB 15479; AS 11166";"Département des Antiquités orientales"
cl010249676;poinçon;;;"SB 15478";"Département des Antiquités orientales"
cl010417624;poinçon;;;"AS 8689";"Département des Antiquités orientales"
cl010235155;poinçon;;;"AO 15990";"Département des Antiquités orientales"
cl010417611;poinçon;;;"AS 8112";"Département des Antiquités orientales"
cl010417612;poinçon;;;"AS 7918";"Département des Antiquités orientales"
cl010385440;poinçon;;;"GS 5573";"Département des Antiquités orientales"
cl010141942;poinçon;;;"AO 17178";"Département des Antiquités orientales"
cl010249672;poinçon;;;"SB 15477; T 317";"Département des Antiquités orientales"
cl010199814;poinçon;;;"F 417; F 417";"Département des Antiquités orientales"
cl010141947;poinçon;;;"AO 17182";"Département des Antiquités orientales"
cl010188841;poinçon;;"-1500 / -1200  (Médio-élamite)";"SB 17924; AS 8630";"Département des Antiquités orientales"
cl010249669;poinçon;;;"SB 15475";"Département des Antiquités orientales"
