ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010241101;"produit minéral";;;"AO 5764; AO 3796; AO 3797; AO 3798; AO 3799; Ph 369";"Département des Antiquités orientales"
cl010172221;"produit minéral";;;"N III 3416";"Département des Antiquités orientales"
cl010172222;"produit minéral";;;"N III 3417";"Département des Antiquités orientales"
cl010202277;"produit minéral";;;"SB 24096";"Département des Antiquités orientales"
cl010239084;"lame ; produit minéral ; fragment";;;"AM 2714";"Département des Antiquités orientales"
cl010371662;minéral;;;"N 1505";"Département des Antiquités égyptiennes"
cl010375599;minéral;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 22";"Département des Antiquités égyptiennes"
cl010081188;minéral;;;"E 10588 ?";"Département des Antiquités égyptiennes"
cl010390652;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 41.54";"Service de l'Histoire du Louvre"
cl010427446;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.0.1";"Service de l'Histoire du Louvre"
cl010038781;minéral;;"-1550 / -1069  (Nouvel Empire)";"E 14047";"Département des Antiquités égyptiennes"
cl010007304;"minéral ; échantillon";;"-1550 / -1069  (Nouvel Empire)";"E 14538 A";"Département des Antiquités égyptiennes"
cl010386004;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 48.126";"Service de l'Histoire du Louvre"
cl010387089;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 6.445";"Service de l'Histoire du Louvre"
cl010427441;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.702.1";"Service de l'Histoire du Louvre"
cl010427442;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.703.1";"Service de l'Histoire du Louvre"
cl010427444;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.701.1";"Service de l'Histoire du Louvre"
cl010483941;"reste organique et minéral, produit naturel et déchet industriel";;;"CC S INV";"Service de l'Histoire du Louvre"
cl010386663;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.9.002; F 54";"Service de l'Histoire du Louvre"
cl010387302;"reste organique et minéral, produit naturel et déchet industriel";;;"JT 67.000.002";"Service de l'Histoire du Louvre"
cl010390641;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 40.000.003";"Service de l'Histoire du Louvre"
cl010427443;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.705.1";"Service de l'Histoire du Louvre"
cl010427445;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.704.1";"Service de l'Histoire du Louvre"
cl010390817;"canalisation ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.004";"Service de l'Histoire du Louvre"
cl010009019;"minéral ; échantillon";;"-1295 / -1186  (XIXe dynastie)";"E 14538 B";"Département des Antiquités égyptiennes"
cl010037135;"minéral ; échantillon";;"-1295 / -1186  (XIXe dynastie)";"E 14538 C";"Département des Antiquités égyptiennes"
cl010387994;"tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.600.001";"Service de l'Histoire du Louvre"
cl010387224;"tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.807";"Service de l'Histoire du Louvre"
cl010390819;"canalisation ; tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.005";"Service de l'Histoire du Louvre"
cl010401878;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment";;;"CN 49.28.002";"Service de l'Histoire du Louvre"
cl010442723;"objet indéterminé ; perle ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 19395; 33314";"Service de l'Histoire du Louvre"
cl010386676;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.558";"Service de l'Histoire du Louvre"
cl010402525;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment ; clou, fragment";;;"CN 57.53";"Service de l'Histoire du Louvre"
cl010388069;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.604 ou CN 9.687; CN 9.604; CN 9.687";"Service de l'Histoire du Louvre"
cl010388113;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.714.003";"Service de l'Histoire du Louvre"
cl010387631;"carreau, fragment ; vase, récipient, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.481.002";"Service de l'Histoire du Louvre"
cl010390021;"tuile, fragment ; scorie ; reste organique et minéral, produit naturel et déchet industriel ; carreau, fragment";;;"CN 24.25.002; F 8";"Service de l'Histoire du Louvre"
cl010387999;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.600.006";"Service de l'Histoire du Louvre"
cl010388140;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.751.002";"Service de l'Histoire du Louvre"
cl010388282;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.390; CN 10.290";"Service de l'Histoire du Louvre"
cl010388303;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.298; CN 10.387";"Service de l'Histoire du Louvre"
cl010388423;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.260";"Service de l'Histoire du Louvre"
cl010404930;"vase, récipient, fragment ; anse, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.1.002";"Service de l'Histoire du Louvre"
cl010407217;"reste animal, os ; reste animal, dent ; reste organique et minéral, produit naturel et déchet industriel";;"1200 / 1300  (XIIIe siècle)";"CC PROV 611; K47-C-III; OA 2017; L 85";"Service de l'Histoire du Louvre"
cl010402506;"clou, fragment ; objet indéterminé, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 66.127";"Service de l'Histoire du Louvre"
cl010386669;"vase, récipient, fragment ; reste organique et minéral, produit naturel et déchet industriel ; reste animal, coquillage ; scorie";;;"JT 2.404.1";"Service de l'Histoire du Louvre"
cl010405093;"vase, récipient, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.172";"Service de l'Histoire du Louvre"
cl010388732;"élément de construction, fragment ; tuile, fragment ; clou, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.386";"Service de l'Histoire du Louvre"
cl010390717;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 47.30.002";"Service de l'Histoire du Louvre"
cl010405070;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.122";"Service de l'Histoire du Louvre"
cl010405140;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.194";"Service de l'Histoire du Louvre"
cl010405077;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.146.002";"Service de l'Histoire du Louvre"
cl010388299;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel ; escargot ; escargot, fragment ; clou, fragment ; reste animal, dent";;;"CN 10.272";"Service de l'Histoire du Louvre"
cl010390754;"tuile, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel ; vase, récipient, fragment";;;"CN 47.22";"Service de l'Histoire du Louvre"
cl010405452;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment ; caillou ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 56.0.003";"Service de l'Histoire du Louvre"
cl010405376;"objet indéterminé, fragment ; vase, récipient, fragment ; assiette, fragment ; poêle, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.359.004";"Service de l'Histoire du Louvre"
cl010405394;"élément de construction, fragment ; anse, fragment ; vase, récipient, fragment ; bouteille, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.431.004";"Service de l'Histoire du Louvre"
cl010405000;"objet indéterminé, fragment ; vase, récipient, fragment ; tige fragment ; dalle, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.69";"Service de l'Histoire du Louvre"
cl010388734;"élément de construction, fragment ; tuile, fragment ; clou, fragment ; reste organique et minéral, produit naturel et déchet industriel ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 10.381.002";"Service de l'Histoire du Louvre"
cl010405004;"vase, récipient, fragment ; verre à vitre ; clou, fragment ; élément décoratif, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.77";"Service de l'Histoire du Louvre"
cl010405002;"canalisation ; vase, récipient, fragment ; verre à vitre ; clou, fragment ; tige fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.116.002";"Service de l'Histoire du Louvre"
cl010201999;pierre;;;"SB 23957";"Département des Antiquités orientales"
