ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275413;"statue en buste";;"1700 / 1900  (XVIIIe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"Cp 6396; Ma 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010275412;statue;;"50 / 125  (3e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 6360; Ma 1262.1";"Département des Antiquités grecques, étrusques et romaines"
cl010272749;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010275414;"statue en buste";;;"LL 21; MND 2290; Ma 1264; N 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010278655;"statue en buste";;;"MND 2165; Ma 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010278745;statue;;;"Ma 5306; IPS 246";"Département des Antiquités grecques, étrusques et romaines"
cl010306910;"statue en buste";;;"Ma 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010251733;statue;;;"Ma 1259; Ma 1259.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256095;camée;;"1300 / 1400  (XIVe s. ap. J.-C.)";"Bj 1842; MR 55";"Département des Antiquités grecques, étrusques et romaines"
cl010270691;"Tirage d'une statue de Domitien, dite ""du Vatican""";;;"Gy 0203";"Département des Antiquités grecques, étrusques et romaines"
cl010275411;"Buste de Vespasien";;;"Ma 1261; SMD 81";"Département des Antiquités grecques, étrusques et romaines"
cl010277233;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MND 2224; Ma 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010302889;statue;;;"Ma 1259.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250426;"statue en buste";;;"Ma 1258; MR 664; N 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010251783;"statue en buste";;;"MND 2161; Ma 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010278763;statue;;;"Ma 5326; IPS 255; SMD 117";"Département des Antiquités grecques, étrusques et romaines"
cl010306909;"statue en buste";;;"Ma 5872";"Département des Antiquités grecques, étrusques et romaines"
